F3_location,plot,pop,max,soja,F2_location,size,n_planted,n_selected,size_ordered,size_combined,ave_100sw,n_planted_trials
CLA,1-2,71,NC Raleigh,407191,Caswell,> 12,2000,39,> 12,> 12,8.23333333333333,2000
CLA,93-102,75,NC Raleigh,425045,Caswell,> 12,4467.54807692308,21,> 12,> 12,8.23333333333333,4467
FF,1-2,71,NC Raleigh,407191,Caswell,> 12,2000,51,> 12,> 12,8.23333333333333,2000
FF,93-102,75,NC Raleigh,425045,Caswell,> 12,5956.73076923077,5,> 12,> 12,8.23333333333333,5956
CLA,3-4,71,NC Raleigh,407191,Caswell,> 11 1/2,2000,19,> 11 1/2,> 11 1/2,7.76666666666667,2000
CLA,103-135,75,NC Raleigh,425045,Caswell,> 11 1/2,14558.8235294118,24,> 11 1/2,> 11 1/2,7.76666666666667,14558
FF,3-4,71,NC Raleigh,407191,Caswell,> 11 1/2,2000,58,> 11 1/2,> 11 1/2,7.76666666666667,2000
FF,103-135,75,NC Raleigh,425045,Caswell,> 11 1/2,19411.7647058824,9,> 11 1/2,> 11 1/2,7.76666666666667,19411
CLA,5-6,71,NC Raleigh,407191,Caswell,> 10 3/4,2000,44,> 10 3/4,> 10 3/4,6.53333333333333,2000
CLA,136-169,75,NC Raleigh,425045,Caswell,> 10,15000,25,> 10,> 10 3/4,6.53333333333333,15000
FF,5-6,71,NC Raleigh,407191,Caswell,> 10 3/4,2000,39,> 10 3/4,> 10 3/4,6.53333333333333,2000
FF,136-169,75,NC Raleigh,425045,Caswell,> 10,20000,13,> 10,> 10 3/4,6.53333333333333,20000
CLA,7-9,71,NC Raleigh,407191,Caswell,> 8 3/4,2000,31,> 8 3/4,> 8 3/4,5,2000
CLA,170-203,75,NC Raleigh,425045,Caswell,> 8 3/4,15000,33,> 8 3/4,> 8 3/4,5,15000
FF,7-9,71,NC Raleigh,407191,Caswell,> 8 3/4,2000,28,> 8 3/4,> 8 3/4,5,2000
FF,170-203,75,NC Raleigh,425045,Caswell,> 8 3/4,20000,24,> 8 3/4,> 8 3/4,5,20000
CLA,10-13,71,NC Raleigh,407191,Caswell,< 8 3/4,2000,15,< 8 3/4,< 8 3/4,3.96666666666667,2000
CLA,204-237,75,NC Raleigh,425045,Caswell,< 8 3/4,15000,18,< 8 3/4,< 8 3/4,3.96666666666667,15000
FF,10-13,71,NC Raleigh,407191,Caswell,< 8 3/4,2000,49,< 8 3/4,< 8 3/4,3.96666666666667,2000
FF,204-237,75,NC Raleigh,425045,Caswell,< 8 3/4,20000,10,< 8 3/4,< 8 3/4,3.96666666666667,20000
CLA,14-15,71,NC Raleigh,407191,Hugo,> 12,2000,28,> 12,> 12,7.83333333333333,2000
CLA,238-246,75,NC Raleigh,425045,Hugo,> 12,3988.23529411765,2,> 12,> 12,7.83333333333333,3988
FF,14-15,71,NC Raleigh,407191,Hugo,> 12,2000,22,> 12,> 12,7.83333333333333,2000
FF,238-246,75,NC Raleigh,425045,Hugo,> 12,5317.64705882353,13,> 12,> 12,7.83333333333333,5317
CLA,16-17,71,NC Raleigh,407191,Hugo,> 11 1/2,2000,52,> 11 1/2,> 11 1/2,7.66666666666667,2000
CLA,247-278,75,NC Raleigh,425045,Hugo,> 11 1/2,13975.1552795031,11,> 11 1/2,> 11 1/2,7.66666666666667,13975
FF,16-17,71,NC Raleigh,407191,Hugo,> 11 1/2,2000,21,> 11 1/2,> 11 1/2,7.66666666666667,2000
FF,247-278,75,NC Raleigh,425045,Hugo,> 11 1/2,18633.5403726708,24,> 11 1/2,> 11 1/2,7.66666666666667,18633
CLA,18-18,71,NC Raleigh,407191,Hugo,> 10 3/4,2000,30,> 10 3/4,> 10 3/4,5.96666666666667,2000
CLA,279-312,75,NC Raleigh,425045,Hugo,> 10 3/4,15000,16,> 10 3/4,> 10 3/4,5.96666666666667,15000
FF,18-18,71,NC Raleigh,407191,Hugo,> 10 3/4,2000,16,> 10 3/4,> 10 3/4,5.96666666666667,2000
FF,279-312,75,NC Raleigh,425045,Hugo,> 10 3/4,20000,41,> 10 3/4,> 10 3/4,5.96666666666667,20000
CLA,19-21,71,NC Raleigh,407191,Hugo,> 8 3/4,2000,73,> 8 3/4,> 8 3/4,4.8,2000
CLA,313-346,75,NC Raleigh,425045,Hugo,> 8 3/4,15000,37,> 8 3/4,> 8 3/4,4.8,15000
FF,19-21,71,NC Raleigh,407191,Hugo,> 8 3/4,2000,30,> 8 3/4,> 8 3/4,4.8,2000
FF,313-346,75,NC Raleigh,425045,Hugo,> 8 3/4,20000,69,> 8 3/4,> 8 3/4,4.8,20000
CLA,22-24,71,NC Raleigh,407191,Hugo,< 8 3/4,2000,58,< 8 3/4,< 8 3/4,3.96666666666667,2000
CLA,347-380,75,NC Raleigh,425045,Hugo,< 8 3/4,15000,42,< 8 3/4,< 8 3/4,3.96666666666667,15000
FF,22-24,71,NC Raleigh,407191,Hugo,< 8 3/4,2000,24,< 8 3/4,< 8 3/4,3.96666666666667,2000
