CSV Data File,Element or value display name,"Description, Concentration Units",Data type,Character length,Acceptable values,Required?,Accepts null value?
Ganaspis_crosses_data,cross,populations crossed,character,50,,y,n
Aphelnus_certus_host_use,mate_date,date female exposed to potential mates,character,50,,y,n
Aphelnus_certus_host_use,exp_date,date females exposed to hosts,character,50,,y,n
Aphelnus_certus_host_use,fly_emer,number of fly that emerged,integer,4,,y,n
Aphelnus_certus_host_use,male_emer,number of male wasps that emerged,integer,15,,y,n
Aphelnus_certus_host_use,female_emer,number of female wasps  that emerged,integer,50,,y,n
Aphelnus_certus_host_use,dead,number of dead insects,integer,3,,y,n
Ganaspis_culture_data,country,collection country,character,50,,y,n
Ganaspis_culture_data,region,collection region,character,50,,y,n
Ganaspis_culture_data,population,collection id,character,50,,y,n
Ganaspis_culture_data,city,collection city,character,50,,y,n
Ganaspis_culture_data,sites,collection site,character,50,,y,n
Ganaspis_culture_data,"latitude, longitude","collection latitude, longitude",character,20,,y,n
Ganaspis_culture_data,host names,collection host names,character,50,,,
Ganaspis_culture_data,host plants,collection host plant names,character,54,,n,y
Ganaspis_culture_data,collectors,names of collectors,character,50,,n,y
Ganaspis_culture_data,dates,collection dates,character,30,,y,n
Ganaspis_culture_data,voucher location,voucher identity at USDA-ARS-Newark,character,54,,y,n
Ganaspis_culture_data,voucher numbers,APHIS-PPQ importation permit number,character,50,,y,n
