Sample Date,Collection Time,Atrazine (μg L-1),DEA (μg L-1),DIA (μg L-1),Acetochlor (μg L-1),Alachlor (μg L-1),Metolachlor (μg L-1),Metribuzin (μg L-1),Total N (mg L-1),NH4-N (mg L-1),NO3-N (mg L-1),Org-N (mg L-1),Total P (mg L-1),PO4-P (mg L-1),Org-P (mg L-1)
4/5/1999,18:15,0.034,0.035,0.020,0.006,0.026,0.000,0.031,1.434,0.017,1.092,0.325,0.108,0.052,0.056
4/5/1999,18:45,0.033,0.000,0.000,0.000,0.023,0.000,0.029,1.442,0.058,0.927,0.457,0.181,0.090,0.091
4/13/1999,17:25,0.033,0.042,0.008,0.000,0.000,0.002,0.031,1.730,0.029,0.878,0.823,0.249,0.029,0.220
4/15/1999,1:40,0.030,0.036,0.022,0.000,0.004,0.000,0.025,1.090,0.036,0.633,0.421,0.190,0.117,0.073
4/15/1999,2:10,0.027,0.029,0.041,0.006,0.012,0.000,0.023,1.880,0.023,0.722,1.135,0.090,0.051,0.039
4/15/1999,2:40,0.024,0.030,0.024,0.000,0.000,0.000,0.021,1.750,0.046,1.091,0.613,0.160,0.064,0.096
4/15/1999,3:10,0.026,0.000,0.008,0.000,0.028,0.002,0.013,1.810,0.031,1.040,0.739,0.220,0.095,0.125
4/15/1999,3:40,0.029,0.020,0.058,0.000,0.035,0.002,0.033,2.410,0.021,1.196,1.193,0.300,0.106,0.194
4/15/1999,4:10,0.022,0.024,0.025,0.000,0.011,0.002,0.035,4.390,0.017,1.112,3.261,0.740,0.103,0.637
4/15/1999,4:40,0.031,0.028,0.008,0.006,0.022,0.000,0.000,1.810,0.027,1.067,0.716,0.270,0.106,0.164
4/15/1999,5:10,0.018,0.023,0.008,0.000,0.009,0.000,0.017,2.470,0.026,1.109,1.335,0.290,0.108,0.182
4/15/1999,5:40,0.016,0.000,0.000,0.006,0.011,0.000,0.023,2.010,0.050,1.067,0.893,0.290,0.110,0.180
4/15/1999,6:10,0.020,0.000,0.018,0.000,0.023,0.002,0.010,1.880,0.058,1.039,0.783,0.290,0.091,0.199
4/15/1999,6:40,0.026,0.000,0.000,0.000,0.007,0.000,0.013,2.470,0.074,1.000,1.396,0.270,0.107,0.163
4/15/1999,7:10,0.024,0.000,0.000,0.000,0.013,0.003,0.000,1.950,0.133,0.757,1.060,0.290,0.101,0.189
4/15/1999,7:40,0.019,0.021,0.000,0.000,0.000,0.000,0.000,1.950,0.084,0.715,1.151,0.300,0.111,0.189
4/15/1999,8:10,0.026,0.000,0.018,0.006,0.008,0.004,0.015,2.080,0.069,0.660,1.351,0.360,0.123,0.237
4/15/1999,8:40,0.031,0.022,0.000,0.006,0.012,0.002,0.000,2.260,0.061,0.592,1.607,0.290,0.128,0.162
4/15/1999,9:10,0.031,0.000,0.000,0.000,0.009,0.003,0.000,2.200,0.072,0.604,1.524,0.290,0.132,0.158
4/15/1999,9:40,0.022,0.000,0.000,0.006,0.010,0.005,0.012,2.470,0.072,0.652,1.746,0.290,0.133,0.157
4/15/1999,10:10,0.024,0.000,0.043,0.000,0.011,0.002,0.017,3.130,0.074,0.639,2.417,0.290,0.140,0.150
4/15/1999,10:40,0.027,0.000,0.041,0.000,0.013,0.002,0.000,2.200,0.071,0.630,1.499,0.290,0.144,0.146
4/15/1999,11:10,0.026,0.000,0.000,0.000,0.012,0.002,0.012,3.000,0.051,0.677,2.272,0.290,0.144,0.146
4/15/1999,11:40,0.028,0.000,0.000,0.006,0.015,0.004,0.017,2.200,0.075,0.677,1.448,0.290,0.153,0.137
4/15/1999,12:10,0.028,0.000,0.000,0.000,0.018,0.005,0.010,1.880,0.074,0.698,1.108,0.290,0.149,0.141
4/15/1999,12:40,0.027,0.000,0.000,0.000,0.016,0.002,0.000,2.260,0.077,0.721,1.462,0.290,0.149,0.141
4/15/1999,13:10,0.027,0.000,0.024,0.000,0.023,0.003,0.025,2.260,0.067,0.744,1.449,0.290,0.156,0.134
4/21/1999,1:40,0.047,0.031,0.000,0.006,0.031,0.009,0.157,1.897,0.073,1.319,0.505,0.292,0.101,0.191
4/21/1999,2:10,0.035,0.040,0.000,0.000,0.011,0.004,0.093,1.889,0.076,1.451,0.362,0.406,0.066,0.340
4/21/1999,2:40,0.053,0.031,0.000,0.016,0.020,0.014,0.181,3.884,0.069,1.300,2.515,0.696,0.106,0.590
4/21/1999,3:10,0.059,0.024,0.000,0.006,0.045,0.013,0.154,3.641,0.081,1.359,2.201,0.715,0.129,0.586
4/21/1999,3:40,0.068,0.000,0.000,0.000,0.053,0.018,0.181,3.505,0.093,1.303,2.109,0.667,0.123,0.544
4/21/1999,4:10,0.062,0.000,0.000,0.006,0.033,0.017,0.146,3.641,0.083,1.306,2.252,0.678,0.129,0.549
4/21/1999,4:40,0.070,0.000,0.000,0.014,0.043,0.013,0.226,3.035,0.082,1.241,1.712,0.577,0.114,0.463
4/21/1999,5:10,0.045,0.000,0.000,0.000,0.026,0.011,0.227,2.853,0.073,1.119,1.661,0.536,0.101,0.435
4/21/1999,5:40,0.028,0.000,0.000,0.006,0.014,0.007,0.098,2.671,0.081,1.106,1.484,0.486,0.077,0.409
4/21/1999,6:10,0.040,0.000,0.000,0.010,0.056,0.009,0.280,2.717,0.078,1.122,1.517,0.453,0.072,0.381
4/21/1999,6:40,0.057,0.000,0.000,0.009,0.034,0.020,0.205,2.626,0.089,1.087,1.450,0.454,0.097,0.357
4/21/1999,7:10,0.057,0.000,0.000,0.020,0.004,0.014,0.172,2.686,0.089,1.146,1.451,0.440,0.103,0.337
4/21/1999,7:40,0.058,0.000,0.000,0.007,0.053,0.007,0.211,2.701,0.106,1.140,1.455,0.437,0.099,0.338
