Major and Minor Element Geochemistry of Alpine Fault Psuedotachylytes,,,,,,
"Supplementary data to accompany ""Diverse habitats of pseudotachylytes in the Alpine Fault Zone and relationships to current seismicity"" by Toy, Ritchie and Sibson. In: Fagereng, Rowland and Toy ""Geology of the Earthquake Source"", Geological Society of London Special Publication #xxx",,,,,,
,,,,,,
"Bulk host rock data are derived from XRF analyses using a Phillips PW2400 X-ray flourescence spectrometer housed in the Geology Department, University of Otago",,,,,,
"Pseudotachylyte matrix chemistries are derived by EDS spot analyses performed on a JEOL JXA-8600 Superprobe also housed in the Geology Department, University of Otago. Spot size was 15-20 micrometers in order to homogenise chemistry of pseudotachylyte matrices and small clasts.",,,,,,
"Further details of analytical procedures are presented by Ritchie, S. 2008. Alpine Fault Pseudotachylytes. BSc(Hons) thesis, Geology Department, University of Otago.",,,,,,
,,,,,,
Host rocks,,,,,,
Sample no.,OU80604,OU80612,OU77741,OU77755,OU77734,OU77740
Location,Gaunt Creek,Gaunt Creek,Harold Creek,Harold Creek,Harold Creek,Harold Creek
Rock type,cataclasite,cataclasite,Alpine Schist-derived mylonite,Alpine Schist-derived mylonite,granitoid-derived mylonite,granitoid-derived mylonite
SiO2,71.34,69.37,65.01,62.31,67.91,62.03
TiO2,0.29,0.45,0.7,0.9,0.67,0.71
Al2O3,14.84,14.2,16.55,16.22,14.35,14.39
Fe2O3,2.49,3.45,5.65,6.52,4.38,7.04
MnO,0.03,0.04,0.09,0.08,0.03,0.11
MgO,1.13,1.63,1.7,2.28,1.93,3.71
CaO,0.97,2.04,2.14,3.06,2.08,4.61
Na2O,3.44,2.8,3.29,3.27,2.97,2.17
K2O,4.38,3.43,2.5,2.34,2.97,2.17
P2O5,0.13,0.16,0.21,0.21,0.08,0.17
LOI,0,1.9,1.49,2.25,2.37,1.64
Total,99.04,99.46,99.33,99.44,99.45,99.41
,,,,,,
Pseudotachylyte matrices,,,,,,
Sample no.,OU80607,OU80601,OU80616,OU80617,OU77805,OU77809
Location,Gaunt Creek,Gaunt Creek,Gaunt Creek,Gaunt Creek,Harold Creek,Harold Creek
Rock type,cataclasite,cataclasite,cataclasite,cataclased Alpine Schist-derived mylonite,granitoid-derived mylonite,Alpine Schist-derived mylonite
SiO2,60.365,50.998,60.63,61.27,61.471,60.76
TiO2,0.675,1.027,0.895,1.355,0.925,1.183
Al2O3,20.087,22.242,20.445,18.098,17.736,17.674
Fe2O3,3.923,8.259,4.55,6.168,4.854,6.538
MnO,0.049,0.078,0.05,0.09,0.101,0.065
MgO,1.981,4.381,1.89,2.305,1.837,2.812
CaO,2.519,0.483,0.535,0.51,5.235,3.131
Na2O,3.351,0.543,1.23,1.052,5.292,4.408
K2O,7.173,9.232,5.285,6.66,1.034,2.927
P2O5,0.084,0.188,0.695,0.6,0.268,0.468
CR2O5,0.046,0.031,0.12,0.05,0.07,0.04
Total,100.257,97.462,96.325,98.365,98.824,100.005
