60.482,-1.4478,16.95,13.206,71.528,0,9.3946,0,105.17,18.98,66.361,0.84713,52.313,15.788,31.426,14.769,58.803,0,7.8469,82.206,58.611,18.924,27.126,74.572,15.553,15.249,77.986,12.438,81.853,0.8131,47.125,0,46.097,57.246,53.061,43.662,0,14.463,106.91,26.689,2.3009,38.878,21.21,70.76,31.276,60.798,0,23.828,32.9,46.789,23.511,110.1,56.447,85.699,18.711,25.741,15.554,9.5298,44.374,0,27.447,110.75,0,67.718,52.211,50.234,28.279,140.67,44.771,4.3675,58.741,37.004,0,0,31.421,59.74,41.277,20.832,22.762,17.877,70.237,19.333,11.048,54.347,5.9522,108.8,82.997,21.84,24.86,20.505,29.698,45.429,0,33.816,12.953,3.6979,5.8764,23.651,57.247,1.423,83.559,88.535,28.574,63.935,99.337,105.84,81.333,47.796,20.5
60.538,-1.0242,27.528,24.521,102.13,12.052,28.658,31.775,130.93,29.349,78.671,12.663,70.426,22.107,48.756,22.41,72.108,16.369,25.074,106.96,81.544,36.648,37.041,105.88,31.527,43.618,99.899,31.648,117.55,0,54.201,0,79.591,106.82,61.616,55.826,4.1353,36.1,93.366,33.65,11.051,46.17,39.229,80.3,48.805,88.912,5.5758,60.097,59.319,52.719,46.643,139.06,78.865,117.42,46.317,33.999,28.247,32.644,51.865,0,53.984,138.73,6.0549,73.754,58.663,104.98,34.558,160.57,68.704,28.936,70.243,44.313,4.8192,11.18,50.54,70.313,83.826,35.174,26.451,29.891,92.579,40.352,34.72,93.936,28.978,133.74,105.63,26.497,36.098,34.273,64.709,79.113,18.161,72.963,27.398,17.69,10.829,25.761,77.99,6.2793,133.62,139.82,54.425,83.976,127.44,113.3,87.298,58.23,32.682
60.27,-1.3313,30.27,30.443,112.17,16.642,20.611,16.999,140.84,24.02,87.105,6.6407,82.049,19.805,55.71,22.31,77.464,7.461,31.276,107.57,79.522,49.628,34.963,104.12,25.525,33.194,115.19,27.249,121.32,3.4264,58.314,0,74.597,108.34,61.91,50.204,0,33.116,140.53,31.549,9.4004,49.021,44.855,95.937,55.87,99.838,10.577,38.017,43.813,57.184,42.572,152.54,87.397,105.59,42.13,29.093,34.122,33.523,55.939,2.1641,64.636,153.69,0,76.335,58.702,91.546,37.754,172.87,78.779,21.839,82.155,57.436,0,6.9362,32.54,66.795,60.351,20.586,28.745,30.903,101.03,42.598,12.313,93.242,28.034,152.67,124.05,27.345,55.818,42.519,54.102,87.085,5.8058,69.883,45.619,19.743,13.179,44.124,80.086,9.139,113.21,134.35,52.998,88.856,124.21,126.44,97.179,59.77,28.388
60.057,-1.2163,37.395,40.934,125.14,27.026,28.091,20.42,142.33,25.345,89.564,9.2652,64.974,18.431,62.826,21.033,79.052,13.392,35.354,110.49,94.362,59.589,35.696,112.69,18.513,40.719,128.59,32.251,127.7,3.7019,61,0,88.67,122.27,68.163,53.859,0.079395,45.181,145.44,30.063,11.724,55.977,66.601,95.482,64.717,105.29,13.434,47.271,46.743,59.909,62.606,161.34,97.587,99.271,50.409,33.075,41.614,37.172,56.95,11.013,70.516,166.58,0,77.698,59.664,112.73,39.723,163.01,101.46,25.379,80.25,77.269,6.0513,8.5414,36.169,68.238,67.067,11.302,27.918,33.68,109.31,47.404,11.726,93.182,39.391,169.37,143.07,28.169,78.684,44.688,62.662,101.02,9.8654,106.85,52.408,27.323,21.118,37.787,88.763,10.848,112.7,144.22,72.456,108.42,116,122.65,111.62,60.761,33.519
59.068,-3.3283,16.861,12.096,130.3,47.151,24.436,35.642,113.36,0,99.622,16.53,60.205,15.951,69.739,1.779,86.07,9.3739,10.494,41.856,109.84,65.966,15.353,63.492,30.719,54.29,136.01,22.816,66.063,32.231,40.008,0,87.353,92.096,46.483,34.961,29.986,22.495,115.45,51.076,61.838,51.78,74.835,75.243,72.152,91.89,60.336,70.83,37.731,66.224,54.383,163.4,141.7,143.75,32.444,8.2798,29.383,52.739,31.155,5.9597,73.058,142.78,42.297,48.198,67.395,141.17,28.66,141.92,104.79,35.567,44.645,60.3,57.6,5.9912,14.742,34.031,68.257,0,23.517,29.269,101.12,115.51,19.045,80.388,38.443,155.25,138.52,37.444,54.916,82.144,101.12,55.006,37.626,56.112,24.563,25.803,59.21,68.961,74.932,15.622,92.521,183.39,70.156,74.311,118.96,129.87,33.814,46.955,17.494
58.258,-6.7683,10.555,13.229,64.888,5.393,53.696,88.082,96.034,9.0352,84.45,17.697,14.625,10.158,44.026,0,57.977,0,0,13.416,50.29,42.673,10.556,85.398,26.244,10.871,80.972,0,51.642,0.004837,37.557,0,32.317,29.376,38.062,15.917,33.2,30.214,111.74,3.8567,19.932,5.1934,58.581,105.13,20.243,38.411,0.60058,0,6.5784,16.142,0,111.96,15.314,64.81,7.3111,0,24.688,0.092739,50.703,10.091,12.512,81.757,20.862,49.511,34.519,114.24,18.386,109.43,47.375,22.717,46.56,15.911,22.581,0,38.218,43.802,0,16.623,16.828,0,76.388,120.18,47.221,60.343,14.976,84.272,96.994,21.452,34.887,99.244,84.303,44.913,63.381,13.285,15.916,18.716,8.0008,34.057,46.55,0,16.313,70.366,38.057,8.8481,62.008,98.201,20.638,2.7319,0
58.329,-6.3783,16.479,38.492,98.368,22.114,57.558,98.313,127.24,12.786,99.183,20.717,25.27,19.556,55.645,0,77.603,0,1.2192,12.133,47.203,50.445,38.524,80.709,40.15,20.559,83.658,4.9597,68.467,14.115,45.765,0,38.717,36.858,52.19,32.274,39.774,29.329,126.83,12.069,31.891,25.995,78.328,114.34,39.659,34.42,12.816,11.46,16.498,29.824,0,133.9,29.316,106.23,26.65,8.3317,52.105,8.3636,56.112,14.59,36.675,89.049,39.61,54.192,81.873,168.85,26.253,164.34,59.666,31.292,47.693,39.896,36.88,0,40.801,56.286,10.723,37.324,17.217,7.5423,95.07,139.42,54.803,97.707,57.709,86.119,120.38,20.439,39.851,118.1,123.25,83.812,78.719,34.079,33.494,28.782,20.204,39.403,75.31,0,45.498,87.368,47.516,29.216,70.356,105.18,36.702,21.73,0
58.857,-3.2066,52.264,30.32,164.14,54.807,22.738,45.69,140.28,0.059219,126.71,19.602,94.364,17.318,90.331,0.84093,103.15,26.908,21.997,79.955,141.38,73.164,16.638,77.585,31.988,59.089,162.46,49.808,72.266,46.578,54.207,0,123.57,131.59,77.927,70.043,55.725,86.469,134.99,76.885,140.94,68.048,115.77,80.076,87.064,125.47,77.575,124.57,67.222,106.23,79.663,188.21,172.73,180.43,56.46,26.499,45.118,71.047,44.784,16.326,114.48,169.86,55.524,54.507,96.825,181.71,43.88,172.44,122.57,46.329,57.51,75.167,80.31,16.188,15.337,82.461,71.621,0,27.483,42.395,120.22,158.41,27.584,116.42,103.61,179.11,157.19,55.216,88.267,96.434,115.32,91.37,58.596,77.891,34.694,35.92,97.491,91.927,97.732,23.828,117.17,221.8,121.23,61.818,161.01,155.76,51.92,63.51,26.353
58.918,-2.8039,77.701,63.169,199.79,57.626,24.843,42.841,161.28,13.284,146.85,22.209,122.23,12.621,102.71,7.8471,104.05,35.153,39.896,106.57,171.38,110.73,12.368,105.06,60.397,75.4,179.57,50.158,93.165,67.403,61.804,7.5438,132.95,148.15,123.69,87.811,59.88,114.08,176.18,92.478,158.91,78.408,144.75,89.804,85.294,161.77,77.637,143.26,77.93,132.55,106.53,188.14,176.54,180.23,66.282,40.094,70.993,93.009,51.844,28.401,148.6,178.4,59.518,58.223,130.74,191.15,61.378,180.83,126.89,59.711,74.068,109.43,94.647,52.607,23.744,73.008,83.585,10.077,36.187,69.193,135.7,186.96,36.901,130.56,133.7,210.56,162.62,36.224,79.806,100.56,117.91,130.14,93.856,131.14,33.324,39.749,120.84,112,91.262,33.1,134.74,221.5,156.91,109.84,177.72,156.84,64.185,77.516,39.479
57.979,-7.0183,0,0.40901,52.292,0,38.395,42.03,81.584,0,54.898,1.4748,0,0,27.138,0,47.587,0,0,0,14.53,26.999,0,48.28,2.4617,0,47.486,0,17.948,0,12.32,0,10.214,10.564,1.9147,2.1626,19.102,20.29,101.97,0,0,0,33.349,59.176,0,18.03,0,0,0,0,0,89.431,0,1.0956,0,0,0,0,41.655,0,0,7.8567,0,22.081,14.926,6.7705,1.9251,38.919,12.456,0,26.735,0,0,0,27.856,3.0736,0,0,0,0,21.112,77.924,0.43214,1.899,0,80.869,19.038,7.7422,15.186,60.778,72.832,1.5369,0,0,0,0,0,0,11.022,0,0,38.364,0,0,0,80.054,0,0,0
58.05,-6.6315,0,9.4126,66.961,3.2799,54.438,85.764,88.711,0,81.16,21.912,3.3185,2.4255,44.602,0,60.244,0,0,9.6344,35.957,46.014,0,40.156,17.814,3.7874,59.544,0,43.824,0,34.396,0,29.969,30.352,34.08,6.5011,37.76,29.462,117.13,0,11.267,0,51.963,103.1,15.277,35.795,0,0,0,0,0,108.15,6.9295,55.879,0,0,7.6086,0,51.967,7.685,2.2894,57.265,10.83,48.237,37.419,102.99,16.099,75.036,44.518,19.466,15.145,12.847,12.045,0,38.672,34.088,0,0,14.079,0,60.906,119.05,34.017,41.517,7.5533,88.316,75.275,14.534,27.866,98.009,78.785,32.703,58.865,0,17.323,15.124,4.9254,16.131,33.326,0,2.5379,74.167,26.274,0.014381,45.205,99.759,10.667,0,0
58.326,-5.0699,0,0,59.412,34.727,16.232,22.168,103.58,0,80.108,0,0,1.9923,0,0,53.296,0,0,0,44.013,15.023,0,61.169,0,0,38.821,0,0,2.6242,25.972,0,35.487,4.7695,3.7691,4.2718,2.8771,0,95.33,6.5875,0.99965,0,37.601,31.825,0,25.21,0,9.0825,21.098,0,0,121.18,19.683,74.129,20.371,0,0,0,14.308,0,14.963,34.471,5.2085,41.691,17.258,121.27,0,76.927,31.862,0,18.722,4.3187,0,0,40.848,15.466,0,0,0,0,34.934,75.067,0,14.647,11.678,90.478,28.935,17.328,0,78.608,59.524,6.6567,7.0334,0,0,0,0,0,40.763,0,20.066,69.516,0,0,1.2722,103.71,8.4225,0,0
58.392,-4.676,0,0,63.434,39.406,7.9529,12.886,118.95,0,85.809,0,0,0,0,0,47.181,0,0,0,39.454,11.484,0,58.323,0,0,42.036,0,0,0,24.294,0,41.874,5.4518,4.1091,0,1.108,0,78.338,11.314,0,2.0938,33.912,17.843,22.912,9.7239,0.031448,16.577,12.462,12.359,0,121.67,37.88,65.854,33.852,0,0,0,10.586,0,20.103,41.113,0.34387,47.581,20.566,158.72,0,48.921,41.504,0,9.1527,0,0,0,22.223,12.828,0.68444,0,0,0,30.292,67.9,0,25.922,17.047,85.223,23.317,16.818,0,60.643,43.274,0,14.61,0,0,0.19627,0,0,46.293,0,6.8072,72.968,0,0,3.6804,102.25,0,0,0
58.457,-4.2807,58.822,14.779,164.29,61.23,30.71,57.942,165.02,18.163,133.52,24.29,44.951,17.578,45.456,0,102.34,25.657,10.021,45.772,93.744,66.32,16.958,70.939,31.471,21.174,110.17,29.916,38.921,21.383,47.507,0,66.195,69.382,51.749,30.003,34.283,48.108,99.921,41.661,73.496,63.779,88.083,66.876,79.565,63.555,59.461,113.87,46.349,67.346,30.058,232.4,138.93,164.95,88.252,13.332,11.966,22.28,47.675,28.69,114.79,116.06,43.214,71.246,80.452,275.69,27.07,162.57,147.32,39.26,63.041,47.973,67.097,10.661,24.53,60.778,55.928,9.5254,23.922,31.611,97.221,119.22,4.6466,85.596,125.85,115.66,132.97,31.482,32.353,92.462,89.343,67.932,45.727,43.831,29.573,41.771,79.888,47.754,79.538,18.055,63.815,190.12,53.208,34.063,44.826,121.81,31.051,84.323,16.702
58.521,-3.884,63.401,20.137,172.75,60.787,23.012,59.962,153.53,11.526,134.63,23.752,75.371,23.231,68.338,6.2664,101.21,32.572,14.123,62.463,102.3,82.028,7.7177,81.273,33.446,17.16,127.23,29.272,49.406,34.658,55.813,0,79.937,97.665,49.373,35.878,56.884,73.885,122.52,49.327,119.03,66.405,90.86,70.585,84.388,80.661,88.055,137.31,38.358,90.449,42.017,229.87,176.04,186.57,81.399,19.457,9.513,39.897,49.23,29.912,136.25,145.5,57.658,66.837,83.824,269.38,37.377,175.04,146.18,43.852,65.396,56.958,80.034,14.359,18.241,94.926,63.855,9.5918,20.233,45.661,107.68,130.73,2.0204,101.44,131.17,124.32,143.19,42.391,50.347,104.97,98.9,75.921,45.868,47.001,32.983,46.097,92.83,66.713,74.598,19.741,72.835,219.13,101.63,61.435,94.721,124.16,33.978,89.285,25.427
58.584,-3.4859,57.18,19.218,171.14,57.695,15.738,52.329,140.81,2.7165,128.67,19.942,77.018,20.238,77.259,6.7782,99.544,36.601,13.455,67.949,103.54,92.194,8.1568,59.072,31.476,27.356,139.27,48.065,54.928,44.182,57.062,0,105.55,120.88,49.777,47.303,64.031,84.264,121.59,51.911,144.38,69.692,107.73,69.887,82.507,93.84,92.592,138.87,43.038,102.14,62.387,210.65,179.88,190.1,70.928,32.867,13.982,49.131,58.624,30.242,111.47,160.54,62.68,56.489,81.952,234.18,42.602,170.18,131.58,42.67,51.046,61.297,88.888,13.53,12.73,95.11,70.33,6.5945,20.976,47.439,101.05,139.59,12.744,119.32,129.4,129.43,147.82,54.502,68.486,102.8,98.015,72.714,59.226,49.929,35.485,43.112,95.671,71.398,71.123,17.671,87.361,236.77,121.05,77.855,133.75,136.66,41.235,81.025,21.891
57.699,-7.265,3.5572,34.775,153.54,10.538,68.108,89.151,101.94,22.166,77.699,37.137,26.194,3.5348,80.631,0,123.26,6.4608,5.5093,27.984,52.889,58.069,26.991,135.93,47.115,11.293,122.5,19.555,82.465,10.727,61.972,2.1747,32.309,44.775,52.613,75.67,55.923,56.691,144.77,36.211,26.405,28.193,76.766,117.96,31.982,54.177,45.016,0,36.915,11.965,0,152.81,17.487,70.21,25.436,3.4727,76.196,7.8993,68.738,21.597,61.504,110.25,17.001,56.008,94.835,121.94,29.962,119.25,48.659,7.7336,77.812,9.6918,30.484,18.058,42.936,59.757,7.098,0,34.434,0,123.54,158,95.283,94.639,31.337,110.42,113.91,28.121,44.312,133.5,114.45,85.025,73.659,37.356,48.918,30.913,23.995,54.309,49.364,0,28.291,80.348,46.523,31.078,78.409,93.207,26.261,41.874,13.027
57.771,-6.8813,0,25.603,78.128,0,58.484,68.68,91.281,0,68.305,25.446,0,0,50.279,0,67.626,0,0,6.5892,36.112,44.683,0,60.779,14.865,0,62.197,0,48.118,0,34.879,0,21.025,33.708,31.78,21.006,41.086,38.782,124.03,0,1.9036,0,58.527,91.079,15.361,40.388,22.613,0,5.6369,0,0,106.11,0,25.922,0,0,16.046,0,56.87,7.5296,7.1825,33.851,0,40.886,30.964,46.704,20.147,55.426,33.745,0,50.578,0,8.7887,6.2701,32.203,17.488,0,0,18.15,0,63.157,110.68,38.331,33.512,4.7967,85.896,57.353,21.489,33.393,93.699,84.968,40.234,44.934,0.77538,16.588,8.3212,4.0356,15.495,18.662,0,5.6464,67.714,15.316,4.2236,34.098,88.051,4.3324,0,0
58.05,-5.3325,0,19.149,71.442,45.738,41.73,72.796,133.75,0,109,10.079,31.052,19.127,8.0245,0,84.542,4.6298,0,5.4123,47.925,29.064,8.9969,105.91,7.1889,0,47.525,0,12.916,29.207,33.597,0,45.477,6.6653,31.325,35.963,23.356,0,110.21,21.634,31.652,12.883,69.777,62.379,17.515,59.496,0,18.549,39.614,0,0,168.32,40.975,95.642,31.517,0,0,8.6126,37.332,0,46.24,53.748,19.631,59.857,32.706,174.85,5.5869,127.5,73.345,0,17.516,28.804,0,0,55.336,3.5795,3.0771,8.0347,20.93,0,84.08,104.99,21.469,39.282,23.274,126.07,49.12,23.488,5.0481,103.93,71.294,28.578,27.766,8.9012,9.0477,0,36.039,21.373,57.804,0,72.097,83.367,0,13.519,29.277,111.42,28.057,0,0
58.117,-4.9418,0,0,68.028,27.493,10.454,11.934,113.22,0,83.526,0,0,0,0,0,45.11,0,0,0,26.668,2.3782,0,64.367,0,0,37.769,0,0,0,26.235,0,43.226,0,10.301,0,10.343,0,88.981,2.2418,1.8515,0,31.929,26.237,15.942,15.432,0,0,14.696,0,0,104.81,25.342,50.751,26.223,0,0,0,17.324,0,14.482,22.649,0,47.779,16.76,126.15,0,28.181,33.88,0,0,0,0,0,27.983,0,0,0,0,0,36.123,61.355,0,17.447,10.738,87.668,26.347,7.3337,0,65.907,46.789,0,2.4247,0,0,0,0,0,34.569,0,0,61.989,0,0,4.8892,95.076,0,0,0
58.182,-4.5497,18.444,0,87.22,41.473,15.012,7.9795,139.7,0,103.54,4.4661,4.9208,0,14.272,0,56.837,5.695,0,0,36.918,19.874,0,60.641,0,0,51.667,13.069,7.5677,0.19688,27.69,0,52.314,16.887,28.926,0,26.971,0.14317,81.535,10.306,9.988,18.991,58.313,28.132,42.073,9.1911,24.386,34.028,7.433,26.121,0,139.05,55.004,74.213,58.526,0,0,0,24.827,7.2335,38.413,58.207,11.176,55.887,24.195,208.3,0,53.153,74.006,3.2168,6.023,7.4521,21.992,0,6.4614,13.07,12.359,0,8.2875,0,35.739,84.412,0,45.76,55.864,84.059,56.22,12.969,0,68.583,42.017,4.5992,27.511,0,10.316,14.762,0,0,47.206,0,6.9291,82.436,0,0,19.478,100.28,0,8.3561,0
58.247,-4.1562,36.758,0,101.35,48.292,4.2036,9.4255,138.18,0,111.04,5.9411,16.291,7.5187,24.407,0,55.602,16.557,0,1.9824,45.391,30.093,0,44.664,8.5095,0,55.413,19.333,7.1619,0,30.147,0,57.691,28.503,20.75,0,35.612,11.552,70.6,17.925,22.56,26.706,57.073,36.089,50.023,14.756,48.952,59.518,0,37.721,0,153.29,95.272,92.344,55.538,0,0,0,23.541,18.199,33.85,75.05,25.03,55.909,22.39,231.25,0,68.006,87.723,7.6807,18.126,14.679,41.544,0,7.3635,18.744,20.985,5.402,0.86053,0,25.791,94.424,0,58.028,90.566,82.031,76.889,18.191,11.29,69.143,50.339,22.797,36.236,0,18.366,27.702,9.1748,5.8275,47.901,0.018375,7.3177,138.13,17.564,9.3584,15.004,105.59,3.519,44.743,0
58.311,-3.7614,22.444,0,90.051,44.565,0,0,111.38,0,102.99,0,13.382,3.1119,21.705,0,41.964,13.411,0,5.9869,40.259,32.937,0,24.415,0,0,51.052,10.15,0,0,21.679,0,58.809,27.148,12.008,0,26.947,12.987,62.313,15.836,27.735,22.98,43.562,21.647,43.556,15.796,50.913,57.307,0,29.773,0,132.82,93.563,58.279,32.875,0,0,0,12.723,16.215,17.95,69.821,39.695,41.239,12.577,190.09,0,54.401,65.893,0,11.518,19.312,37.093,0,0,11.882,24.584,0,0,0,15.361,89.583,0,49.388,69.891,75.376,64.834,19.072,12,60.624,35.106,9.1049,32.125,0,9.4022,25.171,12.036,0,33.804,0,2.9852,153.48,26.82,21.545,25.921,100.46,0.4491,32.981,0
58.374,-3.3653,72.773,21.221,188.88,64.318,5.2931,41.363,141.68,9.7989,144.38,21.324,85.987,19.946,98.056,15.84,101.82,56.471,24.268,67.683,128.96,113.74,6.7949,54.515,29.88,19.936,134.54,71.417,47.546,54.61,57.332,9.3618,123.53,131,50.846,60.284,75.332,75.831,108.47,53.932,163.98,68.443,119.44,76.035,78.857,81.732,102.6,147.59,26.477,111.88,41.969,212.26,198.51,177.86,87.211,28.593,19.355,59.713,61.741,39.811,118.62,164.39,72.994,59.55,88.224,259.6,48.504,152.78,140.96,58.57,48.323,57.689,98.098,21.052,7.3351,111.3,77.496,14.07,24.148,52.396,100.55,142.56,3.9781,136.53,154.24,104,153.86,56.507,70.08,111.12,73.487,80.802,77.446,37.539,37.343,49.555,103.39,54.15,77.66,18.819,84.01,251.34,148.32,86.833,135.73,128.53,41.889,116.85,36.13
57.773,-5.5916,0,31.062,74.431,41.97,48.499,69.207,144.82,0,114.11,15.413,36.682,12.656,10.739,0,78.065,7.9482,0,4.1975,37.909,32.667,3.3705,108.36,10.223,0,43.868,0.02993,4.623,24.778,33.255,0,46.132,0,34.343,29.226,30.644,3.3434,108.18,23.861,38.047,1.1877,77.53,44.356,24.529,63.597,0,0,36.337,6.8989,0,150.54,43.298,80.079,31.754,0,0,14.017,44.852,0,55.02,31.136,9.0352,57.226,39.132,146.35,8.2687,94.531,59.554,0,0,32.326,2.9914,0,61.214,0.96329,0,10.422,23.555,0,96.145,102.78,25.615,42.194,26.664,131.69,48.237,24.136,13.985,86.818,69.202,29.878,23.888,9.7543,0.21178,1.9554,45.799,16.409,49.924,2.1229,52.574,76.189,0,22.673,36.496,109.71,26.631,0,0
57.84,-5.2041,0,0,66.606,15.972,16.262,7.3478,106.9,0,88.872,0,0,0,0,0,43.373,0,0,0,4.2039,0.72192,0,55.688,0,0,33.258,0,0,0,21.958,0,39.31,0,5.7198,0,16.322,0,92.217,0,15.629,0,30.444,22.658,14.848,17.371,0,0,16.566,0,0,109.08,26.587,28.767,15.164,0,0,0,17.083,0,14.295,3.1952,0,41.723,16.258,113.89,0,19.412,27.691,0,0,6.5116,0,0,33.044,0,0,0,0,0,36.804,42.02,0,9.998,15.08,93.773,25.008,0,0,61.762,43.447,0,2.1804,0,0,0,1.4012,0,16.572,0,0,58.196,0,0,16.326,91.156,0,0,0
57.907,-4.8152,20.363,0,75.758,31.723,19.263,2.4368,122.86,0,100.84,2.7668,0,0,2.0706,0,39.499,3.687,0,0,17.521,15.17,0,59.905,0,0,49.894,19.333,8.0155,0,27.434,0,49.712,0,25.011,0,25.955,0.66753,82.55,0,11.043,11.389,57.44,22.41,41.894,0.046265,0,8.5261,0,11.501,0,102.51,44.148,51.871,49.466,0,0,0,24.335,0,26.615,35.265,13.988,51.356,23.755,191.73,0,15.164,46.831,0,0,12.349,20.106,0,1.6169,0,13.179,0,14.507,0,29.834,62.181,0,38.245,44.59,79.015,21.866,0,0,60.092,30.534,0,21.558,0,0.11118,0.88676,3.0009,0,38.853,0,0,76.433,0,0,24.696,93.493,0,0,0
57.973,-4.4249,98.433,14.189,165.47,77.958,36.149,41.75,163.7,16.546,141.7,29.23,59.674,22.768,86.285,3.0013,84.964,43.346,23.925,25.382,63.845,91.575,7.656,110.48,30.901,10.454,99.556,80.912,45.545,35.116,75.502,5.9156,81.853,61.152,71.14,23.463,59.698,72.471,81.342,31.819,90.576,69.969,109.55,82.96,66.716,39.763,50.679,119.06,9.7091,64.633,9.4677,207.48,152.9,146.67,111.33,46.814,2.6873,59.129,63.186,44.046,123.53,114.61,50.591,70.222,79.348,299,20.015,113.54,171.09,31.831,33.633,63.659,88.78,8.5842,37.728,35.015,56.216,35.857,34.17,24.898,76.485,122.75,47.434,101.94,181.96,88.274,126.13,22.293,31.57,106.94,78.9,76.848,52.332,16.99,49.199,48.742,70.3,29.273,90.458,26.971,20.519,172.13,81.231,49.395,56.542,119.01,20.992,116.5,14.297
58.037,-4.0333,85.082,9.7213,154.54,57.311,18.313,10.313,151.71,2.907,127.38,7.6645,43.474,17.471,61.234,0,70.206,37.135,13.978,20.363,53.629,80.517,2.83,68.319,27.04,0,89.331,72.783,27.862,27.803,54.773,7.7593,76.35,57.234,61.716,21.85,54.103,49.416,73.724,31.877,79.706,42.873,98.051,68.559,65.981,40.117,60.734,90.258,4.5943,49.62,6.5638,183.7,141.14,127.88,73.338,22.255,0,30.992,48.878,38.524,68.704,99.69,52.893,64.304,39.416,287.17,13.139,104.18,123.91,21.887,33.216,39.468,82.162,11.637,27.056,41.834,53.617,26.944,17.707,16.606,42.72,116.47,5.1747,89.321,158.74,89.797,105.94,18.643,28.409,110.06,68.032,74.167,50.407,1.3124,41.692,44.156,29.773,19.51,77.777,10.58,11.142,191.64,66.385,60.889,30.833,106.5,14.632,112.17,16.965
58.1,-3.6403,102.37,18.687,205.51,82.576,7.9154,34.882,150.07,14.56,125.12,6.5795,84.805,19.074,114.2,10.702,89.024,50.064,27.876,37.918,87.4,100.9,5.1283,74.105,33.206,11.003,106.45,90.426,29.976,66.083,64.903,15.317,101.86,106.01,60.661,74.513,68.678,77.058,75.649,52.165,143.5,70.185,118.14,81.986,73.312,62.529,70.349,117.51,13.162,75.41,23.47,218.7,166.07,172.47,86.062,41.114,20.126,54.972,70.098,52.275,117.67,153.92,76.698,69.275,82.606,290.9,46.659,151.08,138.24,58.701,46.55,53.565,107.47,27.565,28.742,105.34,68.499,26.541,27.082,38.201,59.062,140.8,12.407,115.38,173.34,83.967,142.44,33.816,51.333,128.56,73.716,88.739,76.148,10.466,44.737,53.974,69.458,43.375,81.981,19.226,15.654,250.63,142.33,87.834,75.747,113.51,32.906,144.36,36.242
57.212,-7.3712,5.7855,42.712,167.01,36.085,62.184,71.542,101.85,25.299,79.611,37.867,8.6307,20.741,77.055,18.173,108.78,8.8499,11.58,20.208,56.366,70.904,15.309,78.2,59.182,12.519,100.69,40.632,70.321,14.912,61.302,10.875,30.765,45.04,50.911,70.779,56.588,56.564,133.54,38.572,21.555,23.211,77.679,68.745,34.751,56.323,35.058,0,36.305,18.845,0,146.75,9.1548,39.845,18.846,13.609,90.3,0,68.753,25.569,39.235,95.359,14.934,36.838,95.584,105.37,28.663,105.94,67.966,0,64.303,0,44.263,29.56,22.809,49.662,16.543,0,23.609,0,116.11,140.85,46.831,79.885,33.366,88.85,106.37,33.095,40.506,123.26,79.528,91.25,68.342,34.302,41.813,28.431,22.204,30.602,42.829,0,29.425,80.758,59.196,37.582,64.59,75.847,28.88,35.365,18.47
57.356,-6.6121,0,31.938,65.576,0,40.894,35.565,85.035,0,62.973,20.99,0,0,31.652,0,62.895,0,0,0,26.216,35.161,0,48.405,0,0,42.836,0,36.833,0,17.163,0,8.9241,12.781,14.836,21.184,33,24.407,116.01,0,0,0,37.91,39.52,0,26.678,9.858,0,9.4857,0,0,77.42,0,13.814,0,0,0,0,48.588,0,5.341,7.6905,0,21.002,18.093,6.099,17.533,51.568,34.278,0,42.722,0,0,10.312,21.187,0,0,0,0.81437,0,34.808,73.659,1.1647,23.285,0,69.711,16.323,7.6395,16.159,64.244,65.467,14.413,0,0,0,0,0,13.156,0,0,0,43.656,0,0,0,68.855,0,0,0
57.426,-6.2304,0,30.576,71.229,0,39.811,7.8395,87.837,0,60.944,20.7,12.814,0,26.968,0,62.786,0,0,0,22.524,39.625,0,59.73,0,0,39.388,0,31.728,0,18.228,0,14.417,11.072,11.542,11.813,30.635,22.159,114.46,0,7.2593,0,34.187,26.184,1.699,35.774,0,0,11.072,0,0,89.471,0,39.946,0,0,0,0,46.332,0,8.2664,0.19556,0,30.966,37.556,7.8893,22.663,45.273,38.006,0,0,0,0,9.4021,43.285,0,0,0,11.056,0,48.71,80.818,5.4766,17.96,3.2746,79.231,32.483,17.926,10.497,77.007,64.01,17.295,0,0,0,0,3.9717,10.524,0,0,0,44.066,0,3.0748,12.853,83.399,0,0,0
57.495,-5.8474,0,35.471,81.538,26.227,47.982,45.328,140.76,0,110.06,25.308,31.97,1.1679,21.654,0,76.423,0,0,11.342,39.024,34.33,0,85.257,0,0,39.056,0,22.393,9.7341,32.325,0,41.76,0,6.5886,35.092,41.867,14.223,119.37,19.236,33.225,0,53.065,26.135,20.972,49.727,8.1029,0,37.639,2.1723,0,130.25,20.763,77.4,9.8481,0,0,0,53.305,0,41.268,25.353,0,46.619,55.905,79.939,22.297,61.912,41.138,0,14.85,24.465,7.3883,7.264,61.627,12.061,0,5.4655,25.802,0,78.178,100.66,32.176,27.662,21.36,126.46,48.917,24.922,16.638,83.708,84.823,27.723,11.209,13.523,6.5397,0,35.103,10.959,15.441,0,29.954,72.579,0,25.171,36.455,107.62,11.77,0,0
