Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Quantile],[Reporting Type]
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),32,Argentina,2017,1.24,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),50,Bangladesh,2016,1.54,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),56,Belgium,2015,0.57,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),68,Bolivia (Plurinational State of),2017,0.77,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),76,Brazil,2015,0.24,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),112,Belarus,2017,1.09,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),144,Sri Lanka,2016,4.72,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2016.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),156,China,2015,7.39,2015,,,,World Bank,Estimated from grouped consumption data. Growth rates are for the period of 2013-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),188,Costa Rica,2017,1.66,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),196,Cyprus,2015,-4.34,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),208,Denmark,2015,0.45,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),218,Ecuador,2017,2.41,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),231,Ethiopia,2015,4.69,2015,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),242,Fiji,2013,-0.51,2013,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2008-2013.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),250,France,2015,0.74,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),275,State of Palestine,2016,-0.89,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2011-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),288,Ghana,2016,-0.2,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),340,Honduras,2017,-0.7,2017,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2012-2017.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),352,Iceland,2014,-0.47,2014,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2009-2014.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),364,Iran (Islamic Republic of),2016,-3.15,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2013-2016.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),380,Italy,2015,-2.14,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),417,Kyrgyzstan,2017,0.86,2017,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2012-2017.,G,PERCENT,B40,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),440,Lithuania,2015,8.1,2015,,,,World Bank,Estimated from individual income data. Growth rates are for the period of 2010-2015.,G,PERCENT,_T,G
10,10.1,10.1.1,SI_HEI_TOTL,Growth rates of household expenditure or income per capita (%),454,Malawi,2016,1.57,2016,,,,World Bank,Estimated from individual consumption data. Growth rates are for the period of 2010-2016.,G,PERCENT,_T,G
