grp,year,SR,MPD
all,2000,176,231.8282062061474
all,2001,163,233.47065617285276
all,2002,176,233.41275309596597
all,2003,175,231.27113964031363
all,2004,175,233.28796239257517
all,2005,180,232.03599327531757
all,2006,179,232.4948897302217
all,2007,164,232.30468921682348
all,2008,155,232.7724454045391
all,2009,178,233.11435384774697
all,2010,176,232.99500938531577
all,2011,167,232.18097546417783
all,2012,156,232.98891201326524
all,2013,161,232.51091873731198
all,2014,171,232.53537935377955
all,2015,167,233.31285360585787
all,2016,181,233.1588685502505
all,2017,165,233.79989748534967
all,2018,157,231.9056822561474
nat_forb,2000,122,227.3156147623468
nat_forb,2001,111,228.3432953368382
nat_forb,2002,121,228.94769625718945
nat_forb,2003,120,225.7911249878839
nat_forb,2004,118,227.98974059080024
nat_forb,2005,124,226.28123426202282
nat_forb,2006,119,226.85699480270483
nat_forb,2007,107,226.58152631384377
nat_forb,2008,106,227.1196222623915
nat_forb,2009,119,227.1283974954842
nat_forb,2010,116,227.5646291737169
nat_forb,2011,113,226.92153658223666
nat_forb,2012,108,227.4358937034795
nat_forb,2013,111,227.05549445297274
nat_forb,2014,123,228.71045836081467
nat_forb,2015,118,228.23054409169828
nat_forb,2016,128,228.03386925720784
nat_forb,2017,115,229.64595137665773
nat_forb,2018,113,226.91209486915199
others,2000,54,213.33115287239704
others,2001,52,209.95724807812942
others,2002,55,215.52239471838428
others,2003,55,214.85695302545506
others,2004,57,207.88340373659264
others,2005,56,211.45079464233842
others,2006,60,213.51849368745874
others,2007,57,212.8371402827078
others,2008,49,208.67967736598663
others,2009,59,215.6414903403864
others,2010,60,217.4527772094921
others,2011,54,211.859761996227
others,2012,48,210.7789601908688
others,2013,50,216.04978990759196
others,2014,48,217.23197458422
others,2015,49,218.24953861428588
others,2016,53,221.69751163860707
others,2017,50,213.12381500146932
others,2018,44,217.5224264023255
all,2000,139,231.6796486001237
all,2001,120,232.5842945568076
all,2002,128,233.2814779965919
all,2003,133,232.55891935568485
all,2004,137,232.55368155783592
all,2005,135,232.28281791723523
all,2006,136,231.70121261935654
all,2007,104,231.4258703184308
all,2008,110,229.78607366976115
all,2009,134,233.41158286549236
all,2010,135,232.03721270328367
all,2011,120,231.6499231784607
all,2012,106,231.18752302690254
all,2013,112,231.59460525947733
all,2014,127,231.4243208886887
all,2015,123,232.93898369428214
all,2016,126,233.7833864456634
all,2017,115,234.31457309760637
all,2018,109,234.03972368790508
all,2000,134,233.6360415946804
all,2001,131,234.86056589904962
all,2002,142,234.33801912502167
all,2003,138,232.37039506146235
all,2004,140,233.47695727443843
all,2005,146,233.2556067473007
all,2006,150,233.07354590637814
all,2007,136,232.45131224871386
all,2008,121,234.32881174754976
all,2009,132,233.30808695803935
all,2010,140,234.291515337276
all,2011,134,232.39679262195065
all,2012,126,233.50185832284473
all,2013,135,232.75000770175834
all,2014,131,234.78281457972975
all,2015,128,233.92036257538143
all,2016,137,233.38142133864235
all,2017,130,233.04999453007775
all,2018,126,232.35354838424058
nat_forb,2000,90,228.08404541375836
nat_forb,2001,76,227.8120704870173
nat_forb,2002,83,229.69857312130492
nat_forb,2003,84,228.7265036928576
nat_forb,2004,84,228.04628743975928
nat_forb,2005,83,227.5042349057305
nat_forb,2006,82,225.9649797246314
nat_forb,2007,61,226.77438822349748
nat_forb,2008,68,223.75856141009692
nat_forb,2009,83,228.73499641316522
nat_forb,2010,79,226.66431832872465
nat_forb,2011,74,226.9438155630505
nat_forb,2012,64,226.3662479788693
nat_forb,2013,69,225.7514373522595
nat_forb,2014,83,227.3841271053781
nat_forb,2015,79,227.3784605240507
nat_forb,2016,79,229.01367843161339
nat_forb,2017,70,232.2436580979301
nat_forb,2018,70,230.47599362215396
nat_forb,2000,98,230.11678260563795
nat_forb,2001,94,230.70896179636216
nat_forb,2002,104,230.10079408995645
nat_forb,2003,103,228.0774857962317
nat_forb,2004,99,228.56984404609324
nat_forb,2005,107,228.77931514554874
nat_forb,2006,105,229.09159975567894
nat_forb,2007,94,227.3459608555931
nat_forb,2008,87,230.54804567334838
nat_forb,2009,96,228.85490280969265
nat_forb,2010,100,231.04071108846432
nat_forb,2011,95,227.68465339749167
nat_forb,2012,95,229.1355133303919
nat_forb,2013,100,229.02866958749462
nat_forb,2014,101,231.2868628487915
nat_forb,2015,96,230.06100847585498
nat_forb,2016,104,229.79515248513886
nat_forb,2017,96,228.83984074646943
nat_forb,2018,93,227.71439978630212
others,2000,49,214.78508286088416
others,2001,44,212.92214483340376
others,2002,45,215.89720413616172
others,2003,49,212.1255603489795
others,2004,53,204.51858894455765
others,2005,52,208.6284074838611
others,2006,54,214.02140956981182
others,2007,43,208.50730881727546
others,2008,42,206.3237374048782
others,2009,51,216.457594840157
others,2010,56,215.24732705402664
others,2011,46,215.19845045603873
others,2012,42,206.6978019912892
others,2013,43,215.76909638759693
others,2014,44,217.31590470021166
others,2015,44,217.89161959556037
others,2016,47,220.28392625679928
others,2017,45,208.22717345131306
others,2018,39,216.9256737327933
others,2000,36,199.30099871301593
others,2001,37,199.07557534114113
others,2002,38,210.3246940375534
others,2003,35,216.46656413579828
others,2004,41,207.3734235341464
others,2005,39,207.23582509527668
others,2006,45,208.67899577454557
others,2007,42,215.74410350081294
others,2008,34,215.1734710171125
others,2009,36,214.6995535920636
others,2010,40,215.582107340769
others,2011,39,210.70694188070172
others,2012,31,214.2907316129033
others,2013,35,210.88526883495834
others,2014,30,211.99784511218408
others,2015,32,215.96805010725822
others,2016,33,211.95465865984866
others,2017,34,215.04580620071314
others,2018,33,221.46461100075769
