Date,Activity,DOY,Additional notes
13-Mar-17,Beds made,72,
14-Mar-17,Yellow herbicide,73,Pendimethalin
14-Mar-17,Soil sampling,73,
15-Mar-17,Soil sampling,74,
16-Mar-17,Irrigation,75,"6 hours - 8.6 mm, Statiion 1-, then 9-15"
17-Mar-17,Irrigation,76,"6 hours - 8.6 mm, Statiion 1-, then 9-15"
10-Apr-17,"Mulched, culti-packed",100,
11-Apr-17,Planted,101,with Monosysem
17-Apr-17,Emergence,107,
24-Apr-17,Neutron Tubes Installed,114,"Matt H., Josh C."
25-Apr-17,Neutron Tubes Installed,115,Matt H.
26-Apr-17,Hamby Run,116,
1-May-17,"Neutrons read, some TDRs",121,
2-May-17,Hamby Run,122,No AgLeaders
4-May-17,"Gas, TDR, temp",124,
8-May-17,Neutrons read,128,
9-May-17,Hamby Run,129,
15-May-17,"Fertigated, Neutrons read",135,First fertigationWith 2 hour-irrigations
16-May-17,Hamby Run,136,
17-May-17,Fertigated,137,With four and six hour irrigations
19-May-17,"Gas, TDR, temp",138,
19-May-17,First petioles,139,"7 nodes, 1st square"
23-May-17,"Hamby, neutron, TDR",143,
24-May-17,"SPAD, leaves, petioles",144,"12 plants in one row, 3 m either side of odd, DGPD points, use row 2 or 7"
25-May-17,"Gas, TDR, temp",145,
30-May-17,"Hamby, neutron, TDR",150,10-11 nodes
31-May-17,"SPAD, leaves, petioles",151,
1-Jun-17,"Gas, TDR, temp",152,
2-Jun-17,observance,153,"3-4 squares, larget dime size"
6-Jun-17,"Neutrons, TDR",157,
7-Jun-17,"SPAD, leaves, petioles, Hamby",158,Petiole show REF < STB at P = 0.01
8-Jun-17,"Gas, TDR, temp",159,
13-Jun-17,"Hamby, neutron, TDR",164,"REF SIG < STB for most Vis .  ~5 % First bloom.  With today's fertigation, we increased REF Nrate to = STB"
14-Jun-17,"SPAD, leaves, petioles",165,
15-Jun-17,"Gas, TDR, temp",166,
20-Jun-17,"Hamby, neutron, TDR",171,9 NAWF
21-Jun-17,"SPAD, leaves, petioles",172,SPAD meter acting badly
22-Jun-17,"Gas, TDR, temp",173,", Leaves on High N High water Plots are large and green, no wilting observed Plants doing well during this weeks heatwave of 116-119 temperatures"
23-Jun-17,Last day of fertigation,174,Some aphids and brown stink bugs. 1-inch green bolls - Mid bloom
26-Jun-17,action,177,"Fertilized, 9-10 NAWF, zero-N plots 7 NAWF - One-inch bolls"
27-Jun-17,"Hamby, plant height, width, ",178,
28-Jun-17,"SPAD, leaves, petioles",179,
29-Jun-17,"Gas, TDR, temp",180,Changed pressure relief valves and gauges at filter pad
3-Jul-17,"Hamby, plant height, width, ",184,
5-Jul-17,"SPAD, leaves, petioles",186,
6-Jul-17,"Gas, TDR, temp",187,"7 NAWF on STB, 1005, % NAWF on zero Ns - Irrigation pump was overheating, tripping after 11 am, after 8 hours of running, changed program 3 to 9 pm"
7-Jul-17,,188,"Program 1 at 1 am, program 2 at 5 am"
11-Jul-17,"Hamby, plant height, width, ",192,
12-Jul-17,"SPAD, leaves, petioles",193,
13-Jul-17,"Gas, TDR, temp",194,
17-Jul-17,,198,4-5 NAWF on high N/high water plots
18-Jul-17,TDR,199,Decided not to do Hamby.  Canopy closed on reps 2 and 3.  Some cross brainching with bolls
19-Jul-17,"SPAD, leaves, petioles, plant height",200,
20-Jul-17,"Gas, TDR, temp",201,
26-Jul-17,,207,About 1 % open boll.  Even for Feritlized plots
27-Jul-17,"Gas,TDR, temp",208,
28-Jul-17,Neutron,209,
1-Aug-17,FOB sampling,213,
3-Aug-17,Neutron,215,
10-Aug-17,"Gas,TDR, temp",222,"Zero-N plots 50 % open boll, N-fertilized 1/3 opn boll"
11-Aug-17,Neutron,223,
15-Aug-17,Neutrons,227,
16-Aug-17,,228,Zero-N plots 80% open boll.  N-fertilized are 50 to 80 %.  Some plants are < 20 %.
22-Aug-17,Neutron TDR,234,Re-growth in Pus_N plots.  Reduced daily irrigation from 10 -> 7 mm/day.  Next year try to reduce daily rate earlier.
24-Aug-17,"Gas,TDR, temp",236,Last gas
26-Aug-17,,238,Last irrigation
29-Aug-17,Neutron TDR,241,
12-Sep-17,Neutron ,255,Top soil too hard and dry for TDR
19-Sep-17,Neutron ,262,Top soil too hard and dry for TDR
21-Sep-17,Harvest aids sprayed,264,"Red Pik 1.5 lb ai/ac, Harves Pro, 6 lb ai/ac"
3-Oct-17,Hammederd in tubes,,
11-Oct-17,Harvest aids sprayed,,
27-Oct-17,Harvest,,"Rows 4 and 5, 20 ft. sections, 0, 1, or 2 0.5 m FOB cuts subtracted"
2-Nov-17,Ginning,,
8-Nov-17,Flood irrigation,,7 inches
14-Nov-17,Soil sampling,,"Plots 1-32, extra samples for A, and B on top of bed and furrow"
17-Nov-17,Soil sampling,,"Plots 33-60, A, B.  Hydraiucl leak prevented going deep"
20-Nov-17,Soil sampling,,"Side beds, all depths, 33-60"
28-Nov-17,Pulled stalks,,
30-Nov-17,"Sundance, re-made small beds",,
5-Dec-17,E-W dsiking,,
12-Dec-17,Planted barley,,
13-Dec-17,Flood irrigation,,4 inches
1-Mar-18,Round up to terminate barley,,64 oz
