ID,Title,b,B,n,N,E,P.Value,adj.P.Val
GO:0006614,SRP-dependent cotranslational protein targeting to membrane,60,80,736,10740,10.94429347826087,1.3804938407728933e-53,9.297626017605437e-50
GO:0045047,protein targeting to ER,61,85,736,10740,10.472186700767262,1.7119569301375677e-52,5.765014962238259e-49
GO:0022626,cytosolic ribosome,59,80,736,10740,10.761888586956522,5.825904023814079e-52,9.941108347974004e-49
GO:0006613,cotranslational protein targeting to membrane,60,83,736,10740,10.548716605552645,5.90414749694076e-52,9.941108347974004e-49
GO:0072599,establishment of protein localization to endoplasmic reticulum,61,89,736,10740,10.001526624328285,1.5783061040685784e-50,2.125978322180375e-47
GO:0070972,protein localization to endoplasmic reticulum,62,100,736,10740,9.047282608695651,2.793740551411271e-47,3.1359737689591515e-44
GO:0000184,"nuclear-transcribed mRNA catabolic process, nonsense-mediated decay",61,98,736,10740,9.083019077196095,1.1186465870711946e-46,1.0762978234177851e-43
GO:0019083,viral transcription,67,143,736,10740,6.836994527211918,2.428978602307194e-40,2.044896360817369e-37
GO:0044391,ribosomal subunit,68,149,736,10740,6.659614823460752,5.2545073313209165e-40,3.93212298627182e-37
GO:0006612,protein targeting to membrane,62,127,736,10740,7.123844573776104,1.0054473926223346e-38,6.771688189311423e-36
GO:0003735,structural constituent of ribosome,55,100,736,10740,8.025815217391303,4.54649733070817e-38,2.783696320210866e-35
GO:0019080,viral gene expression,67,155,736,10740,6.3076788218793824,1.4205616685640047e-37,7.972902364815477e-35
GO:0005840,ribosome,70,174,736,10740,5.870502248875563,9.394187977992162e-37,4.866912002444401e-34
GO:0006413,translational initiation,65,151,736,10740,6.28149294558019,2.464127190661952e-36,1.1854211877934463e-33
GO:0000956,nuclear-transcribed mRNA catabolic process,62,153,736,10740,5.913256606990622,7.633255754689197e-33,3.427331833855449e-30
GO:0044445,cytosolic part,62,156,736,10740,5.7995401337792645,2.9116844199335574e-32,1.2256371605157818e-29
GO:0022625,cytosolic large ribosomal subunit,34,43,736,10740,11.538169868554094,3.9825975566847705e-32,1.5778114437807018e-29
GO:0015934,large ribosomal subunit,42,93,736,10740,6.590112201963534,7.884057361629527e-25,2.949951462809715e-22
GO:0022627,cytosolic small ribosomal subunit,25,33,736,10740,11.054841897233201,4.399719154716222e-23,1.5595846582638817e-20
GO:0015935,small ribosomal subunit,27,58,736,10740,6.793009745127437,8.026053688361814e-17,2.702773579555841e-14
GO:0042788,polysomal ribosome,16,24,736,10740,9.728260869565219,8.85975151412613e-14,2.8414488784590234e-11
GO:0005844,polysome,20,47,736,10740,6.209528214616096,6.787207814169659e-12,2.0778111194742116e-9
GO:0005775,vacuolar lumen,34,138,736,10740,3.5952268431001886,3.0642540647331006e-11,8.309722236560174e-9
GO:0005766,primary lysosome,31,117,736,10740,3.866360089186176,3.0845294122346604e-11,8.309722236560174e-9
GO:0042582,azurophil granule,31,117,736,10740,3.866360089186176,3.0845294122346604e-11,8.309722236560174e-9
GO:0101002,ficolin-1-rich granule,37,167,736,10740,3.233044780005207,1.1592510143948021e-10,3.002905993057305e-8
GO:0070469,respiratory chain,22,65,736,10740,4.938963210702341,1.3095127954610758e-10,3.266506917566795e-8
GO:0002181,cytoplasmic translation,19,52,736,10740,5.3318352842809364,5.374139958894892e-10,1.292672593684182e-7
GO:0042773,ATP synthesis coupled electron transport,21,66,736,10740,4.643033596837944,1.2665608297515637e-9,2.843429062792261e-7
GO:0042775,mitochondrial ATP synthesis coupled electron transport,21,66,736,10740,4.643033596837944,1.2665608297515637e-9,2.843429062792261e-7
GO:0005746,mitochondrial respiratory chain,20,61,736,10740,4.784390591589451,1.7322621725963985e-9,3.7634792685279817e-7
GO:0022904,respiratory electron transport chain,22,81,736,10740,3.963365539452496,1.402949266526463e-8,2.8632919121380995e-6
GO:0043202,lysosomal lumen,22,81,736,10740,3.963365539452496,1.402949266526463e-8,2.8632919121380995e-6
GO:0006119,oxidative phosphorylation,22,84,736,10740,3.8218167701863353,2.9033565982439006e-8,5.751207849756668e-6
GO:0098803,respiratory chain complex,17,52,736,10740,4.770589464882943,3.046739099727445e-8,5.862796524761241e-6
GO:1904813,ficolin-1-rich granule lumen,27,121,736,10740,3.2561534315486886,3.291509590184276e-8,6.157865858303084e-6
GO:0003954,NADH dehydrogenase activity,14,36,736,10740,5.674818840579711,4.1004277218997245e-8,7.081123258203755e-6
GO:0008137,NADH dehydrogenase (ubiquinone) activity,14,36,736,10740,5.674818840579711,4.1004277218997245e-8,7.081123258203755e-6
GO:0050136,NADH dehydrogenase (quinone) activity,14,36,736,10740,5.674818840579711,4.1004277218997245e-8,7.081123258203755e-6
GO:0005747,mitochondrial respiratory chain complex I,14,39,736,10740,5.238294314381271,1.3425877739679716e-7,2.1529353946843545e-5
GO:0030964,NADH dehydrogenase complex,14,39,736,10740,5.238294314381271,1.3425877739679716e-7,2.1529353946843545e-5
GO:0045271,respiratory chain complex I,14,39,736,10740,5.238294314381271,1.3425877739679716e-7,2.1529353946843545e-5
GO:0035578,azurophil granule lumen,19,70,736,10740,3.9607919254658386,1.3781491408516434e-7,2.1585661543339112e-5
GO:1990204,oxidoreductase complex,19,72,736,10740,3.850769927536232,2.2435361467301059e-7,3.4341399882334685e-5
GO:0045333,cellular respiration,28,141,736,10740,2.897779833487512,2.5401451056101045e-7,3.801750508063123e-5
GO:0006120,"mitochondrial electron transport, NADH to ubiquinone",14,42,736,10740,4.864130434782608,3.87753127633466e-7,5.67721155350303e-5
GO:0070820,tertiary granule,25,123,736,10740,2.9659331919406147,7.041926092924878e-7,1.0090930262946608e-4
GO:0016655,"oxidoreductase activity, acting on NAD(P)H, quinone or similar compound as acceptor",14,44,736,10740,4.643033596837945,7.41323982632801e-7,1.0401702131316489e-4
GO:0016651,"oxidoreductase activity, acting on NAD(P)H",18,73,736,10740,3.598123883263848,1.3837945057950354e-6,1.9020114278631763e-4
GO:0042255,ribosome assembly,9,19,736,10740,6.912185354691076,1.570691888924653e-6,2.1157219743815075e-4
GO:0019843,rRNA binding,12,35,736,10740,5.003105590062112,1.8852116948875229e-6,2.489588385307346e-4
GO:0098800,inner mitochondrial membrane protein complex,17,68,736,10740,3.648097826086956,2.2066710708676593e-6,2.8580633965949394e-4
GO:0022900,electron transport chain,26,141,736,10740,2.6907955596669746,2.9505756301730307e-6,3.749457899851955e-4
GO:0098798,mitochondrial protein complex,29,168,736,10740,2.518924689440994,3.222842610730442e-6,4.01960092282769e-4
GO:0004553,"hydrolase activity, hydrolyzing O-glycosyl compounds",14,50,736,10740,4.085869565217391,4.111177442487803e-6,5.034323650028246e-4
GO:0042274,ribosomal small subunit biogenesis,9,21,736,10740,6.25388198757764,4.4104230401551865e-6,5.304321281329496e-4
GO:0010257,NADH dehydrogenase complex assembly,13,44,736,10740,4.311388339920948,4.701496994838767e-6,5.459410734523982e-4
GO:0032981,mitochondrial respiratory chain complex I assembly,13,44,736,10740,4.311388339920948,4.701496994838767e-6,5.459410734523982e-4
GO:0016798,"hydrolase activity, acting on glycosyl bonds",16,68,736,10740,3.4335038363171355,1.0173948393628722e-5,0.0011613820751032108
GO:0048002,antigen processing and presentation of peptide antigen,28,171,736,10740,2.389397406559878,1.3377099559969051e-5,0.001501579425606526
GO:0033108,mitochondrial respiratory chain complex assembly,14,56,736,10740,3.648097826086957,1.7310036612892648e-5,0.001911198304718557
GO:0071556,integral component of lumenal side of endoplasmic reticulum membrane,9,26,736,10740,5.05121237458194,3.4326688134928484e-5,0.0036290900560598297
GO:0098553,lumenal side of endoplasmic reticulum membrane,9,26,736,10740,5.05121237458194,3.4326688134928484e-5,0.0036290900560598297
GO:0070821,tertiary granule membrane,13,52,736,10740,3.648097826086956,3.44857852394698e-5,0.0036290900560598297
GO:0042273,ribosomal large subunit biogenesis,8,21,736,10740,5.559006211180124,4.271623948328184e-5,0.004426059583383126
GO:0005791,rough endoplasmic reticulum,14,62,736,10740,3.2950561009817676,5.9036450923571576e-5,0.006024401469246281
GO:1900221,regulation of amyloid-beta clearance,6,12,736,10740,7.296195652173913,6.555981744549793e-5,0.006540232063122861
GO:0044455,mitochondrial membrane part,22,130,736,10740,2.4694816053511706,6.64843018828923e-5,0.006540232063122861
GO:0097242,amyloid-beta clearance,9,28,736,10740,4.69041149068323,6.70046046556017e-5,0.006540232063122861
GO:0002478,antigen processing and presentation of exogenous peptide antigen,25,158,736,10740,2.30892267473858,6.871389037045663e-5,0.00661125788064322
GO:0030666,endocytic vesicle membrane,24,150,736,10740,2.3347826086956522,7.969976154463915e-5,0.007560252028213307
GO:0019884,antigen processing and presentation of exogenous antigen,25,160,736,10740,2.2800611413043477,8.478568563091085e-5,0.007930994343391453
GO:0045730,respiratory burst,8,23,736,10740,5.0756143667296785,9.100967228889013e-5,0.008396577299529796
GO:0035455,response to interferon-alpha,6,13,736,10740,6.73494983277592,1.147096925273479e-4,0.010440132150968758
GO:0006123,"mitochondrial electron transport, cytochrome c to oxygen",5,9,736,10740,8.106884057971014,1.4893747867065615e-4,0.013198604195353542
GO:0019646,aerobic electron transport chain,5,9,736,10740,8.106884057971014,1.4893747867065615e-4,0.013198604195353542
GO:0001906,cell killing,16,84,736,10740,2.779503105590062,1.576723698763184e-4,0.013791213131389668
GO:0030670,phagocytic vesicle membrane,15,77,736,10740,2.8426736307171088,1.9359281804237228e-4,0.016715995250197145
GO:0042470,melanosome,17,96,736,10740,2.5840692934782608,2.503356258186156e-4,0.0210751304986047
GO:0048770,pigment granule,17,96,736,10740,2.5840692934782608,2.503356258186156e-4,0.0210751304986047
GO:0015929,hexosaminidase activity,5,10,736,10740,7.296195652173913,2.8108482190498295e-4,0.02337168241395136
GO:0042254,ribosome biogenesis,22,146,736,10740,2.1988534842167957,3.750242417253292e-4,0.030802295951464543
GO:0043903,"regulation of symbiosis, encompassing mutualism through parasitism",25,178,736,10740,2.049493160723009,4.6413761890925327e-4,0.03764832327512605
GO:0055094,response to lipoprotein particle,7,22,736,10740,4.643033596837945,4.73181795132838e-4,0.03764832327512605
GO:0004129,cytochrome-c oxidase activity,5,11,736,10740,6.632905138339921,4.863257795005147e-4,0.03764832327512605
GO:0015002,heme-copper terminal oxidase activity,5,11,736,10740,6.632905138339921,4.863257795005147e-4,0.03764832327512605
GO:0016676,"oxidoreductase activity, acting on a heme group of donors, oxygen as acceptor",5,11,736,10740,6.632905138339921,4.863257795005147e-4,0.03764832327512605
GO:0012507,ER to Golgi transport vesicle membrane,11,51,736,10740,3.1473785166240407,5.507522866777928e-4,0.04215132557698789
GO:0002479,"antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent",14,77,736,10740,2.6531620553359683,6.54681462162876e-4,0.049322269055024195
GO:0002474,antigen processing and presentation of peptide antigen via MHC class I,16,95,736,10740,2.4576659038901605,6.724738213414822e-4,0.049322269055024195
GO:1902600,proton transmembrane transport,16,95,736,10740,2.4576659038901605,6.724738213414822e-4,0.049322269055024195
GO:0042581,specific granule,19,123,736,10740,2.2541092258748674,6.737414629639534e-4,0.049322269055024195
GO:0045335,phagocytic vesicle,19,124,736,10740,2.235930925666199,7.459263147908368e-4,0.054019502474368666
GO:0060326,cell chemotaxis,25,184,736,10740,1.9826618620037808,7.6385597487545e-4,0.05472946798708676
GO:0016675,"oxidoreductase activity, acting on a heme group of donors",5,12,736,10740,6.080163043478262,7.868728952540977e-4,0.055785146837224714
GO:0071402,cellular response to lipoprotein particle stimulus,7,24,736,10740,4.256114130434783,8.512066962860081e-4,0.05971746978631526
GO:0043901,negative regulation of multi-organism process,19,126,736,10740,2.2004399585921326,9.104378409779072e-4,0.06282940459494547
GO:0101003,ficolin-1-rich granule membrane,10,46,736,10740,3.1722589792060494,9.142214774023245e-4,0.06282940459494547
GO:0042590,antigen processing and presentation of exogenous peptide antigen via MHC class I,14,80,736,10740,2.5536684782608696,9.713066082078331e-4,0.0660782828917147
GO:0006826,iron ion transport,10,47,736,10740,3.104764107308048,0.001091327249948921,0.07350089028405982
GO:0002685,regulation of leukocyte migration,20,138,736,10740,2.114839319470699,0.001121714530618424,0.07430714855255442
GO:0043277,apoptotic cell clearance,8,32,736,10740,3.6480978260869565,0.0011253643878783297,0.07430714855255442
GO:0009897,external side of plasma membrane,22,160,736,10740,2.006453804347826,0.001320797746006962,0.08617023094060067
GO:0030595,leukocyte chemotaxis,19,130,736,10740,2.1327341137123748,0.0013342951364409615,0.08617023094060067
GO:1901136,carbohydrate derivative catabolic process,20,140,736,10740,2.0846273291925463,0.001343411172793329,0.08617023094060067
GO:0001912,positive regulation of leukocyte mediated cytotoxicity,7,26,736,10740,3.9287207357859533,0.0014344369242513739,0.09028909051245798
GO:0005790,smooth endoplasmic reticulum,7,26,736,10740,3.9287207357859533,0.0014344369242513739,0.09028909051245798
GO:1904724,tertiary granule lumen,9,41,736,10740,3.2032078472958645,0.0015211682404314864,0.09399145045234919
GO:0015078,proton transmembrane transporter activity,9,41,736,10740,3.2032078472958645,0.0015211682404314864,0.09399145045234919
GO:0000041,transition metal ion transport,13,75,736,10740,2.5293478260869566,0.0015958629002816723,0.09771033303088239
GO:1903555,regulation of tumor necrosis factor superfamily cytokine production,17,113,736,10740,2.195315505963832,0.001704938228041524,0.10344827897170869
GO:0035264,multicellular organism growth,18,123,736,10740,2.1354718981972427,0.0017411322315517154,0.10366372635191973
GO:0019883,antigen processing and presentation of endogenous antigen,5,14,736,10740,5.211568322981367,0.0017724370735786822,0.10366372635191973
GO:0071404,cellular response to low-density lipoprotein particle stimulus,5,14,736,10740,5.211568322981367,0.0017724370735786822,0.10366372635191973
GO:0044548,S100 protein binding,5,14,736,10740,5.211568322981367,0.0017724370735786822,0.10366372635191973
GO:0030134,COPII-coated ER to Golgi transport vesicle,12,67,736,10740,2.6135626216742374,0.0017854479965586768,0.10366372635191973
GO:1903556,negative regulation of tumor necrosis factor superfamily cytokine production,9,42,736,10740,3.12694099378882,0.0018205771268566164,0.10408716817151516
GO:0042611,MHC protein complex,7,27,736,10740,3.783212560386474,0.0018236504594266946,0.10408716817151516
GO:0050848,regulation of calcium-mediated signaling,12,68,736,10740,2.5751278772378514,0.0020361021068952983,0.11523653520957844
GO:0032070,regulation of deoxyribonuclease activity,4,9,736,10740,6.4855072463768115,0.0020861958669869916,0.1170877430346449
GO:0050830,defense response to Gram-positive bacterium,9,43,736,10740,3.054221435793731,0.0021653008582712004,0.11953525639718471
GO:0051452,intracellular pH reduction,9,43,736,10740,3.054221435793731,0.0021653008582712004,0.11953525639718471
GO:0002460,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,23,177,736,10740,1.896186440677966,0.0022175651150461457,0.12142521178728286
GO:0002449,lymphocyte mediated immunity,21,157,736,10740,1.951848518415951,0.002375667041681143,0.12698505972795632
GO:0031099,regeneration,21,157,736,10740,1.951848518415951,0.002375667041681143,0.12698505972795632
GO:0050792,regulation of viral process,21,157,736,10740,1.951848518415951,0.002375667041681143,0.12698505972795632
GO:0050866,negative regulation of cell activation,19,137,736,10740,2.023762297683275,0.0024806903144662814,0.13095610197759894
GO:0071706,tumor necrosis factor superfamily cytokine production,17,117,736,10740,2.120261984392419,0.0024953310982401902,0.13095610197759894
GO:0045672,positive regulation of osteoclast differentiation,5,15,736,10740,4.864130434782608,0.0025101316696488642,0.13095610197759894
GO:0001910,regulation of leukocyte mediated cytotoxicity,9,44,736,10740,2.9848073122529644,0.002560035058500218,0.13095610197759894
GO:0035580,specific granule lumen,9,44,736,10740,2.9848073122529644,0.002560035058500218,0.13095610197759894
GO:0030193,regulation of blood coagulation,11,61,736,10740,2.6314148253741982,0.002587206942612784,0.13095610197759894
GO:1905954,positive regulation of lipid localization,11,61,736,10740,2.6314148253741982,0.002587206942612784,0.13095610197759894
GO:0030004,cellular monovalent inorganic cation homeostasis,12,70,736,10740,2.501552795031056,0.002623947469164625,0.13095610197759894
GO:0002792,negative regulation of peptide secretion,15,98,736,10740,2.2335292812777285,0.0026249552734930745,0.13095610197759894
GO:0043492,"ATPase activity, coupled to movement of substances",10,53,736,10740,2.7532813781788352,0.002833118862103386,0.13875937970884336
GO:0010574,regulation of vascular endothelial growth factor production,7,29,736,10740,3.5223013493253372,0.002843176599824853,0.13875937970884336
GO:0050850,positive regulation of calcium-mediated signaling,7,29,736,10740,3.5223013493253372,0.002843176599824853,0.13875937970884336
GO:0002690,positive regulation of leukocyte chemotaxis,11,62,736,10740,2.5889726507713884,0.0029552550575999846,0.1409407808181179
GO:1900046,regulation of hemostasis,11,62,736,10740,2.5889726507713884,0.0029552550575999846,0.1409407808181179
GO:0002576,platelet degranulation,16,109,736,10740,2.1420023932987635,0.002971579937070934,0.1409407808181179
GO:0006364,rRNA processing,16,109,736,10740,2.1420023932987635,0.002971579937070934,0.1409407808181179
GO:0045851,pH reduction,9,45,736,10740,2.9184782608695654,0.0030096959666581487,0.14175036598211632
GO:0032680,regulation of tumor necrosis factor production,16,110,736,10740,2.122529644268775,0.003262744782003257,0.14770318504383761
GO:0019377,glycolipid catabolic process,4,10,736,10740,5.83695652173913,0.0032896032303750024,0.14770318504383761
GO:0033623,regulation of integrin activation,4,10,736,10740,5.83695652173913,0.0032896032303750024,0.14770318504383761
GO:0060263,regulation of respiratory burst,4,10,736,10740,5.83695652173913,0.0032896032303750024,0.14770318504383761
GO:0072567,chemokine (C-X-C motif) ligand 2 production,4,10,736,10740,5.83695652173913,0.0032896032303750024,0.14770318504383761
GO:2000341,regulation of chemokine (C-X-C motif) ligand 2 production,4,10,736,10740,5.83695652173913,0.0032896032303750024,0.14770318504383761
GO:0008097,5S rRNA binding,4,10,736,10740,5.83695652173913,0.0032896032303750024,0.14770318504383761
GO:0010573,vascular endothelial growth factor production,7,30,736,10740,3.404891304347826,0.003493170733903323,0.15376800583554825
GO:0031343,positive regulation of cell killing,7,30,736,10740,3.404891304347826,0.003493170733903323,0.15376800583554825
GO:0043394,proteoglycan binding,7,30,736,10740,3.404891304347826,0.003493170733903323,0.15376800583554825
GO:0035722,interleukin-12-mediated signaling pathway,8,38,736,10740,3.0720823798627,0.003633635315367076,0.15891255746102115
GO:0032733,positive regulation of interleukin-10 production,6,23,736,10740,3.806710775047259,0.003735460469331429,0.16231178232869145
GO:0002687,positive regulation of leukocyte migration,14,92,736,10740,2.2205812854442346,0.003793178914053283,0.16376257363649532
GO:0050818,regulation of coagulation,11,64,736,10740,2.5080672554347827,0.0038174794448299584,0.16376257363649532
GO:0006959,humoral immune response,17,122,736,10740,2.0333660014255166,0.003891700680600248,0.16586920511765318
GO:0032640,tumor necrosis factor production,16,112,736,10740,2.084627329192547,0.003915843149770877,0.16586920511765318
GO:0005539,glycosaminoglycan binding,19,143,736,10740,1.938849194283977,0.004035294759056738,0.16986068876404456
GO:0015914,phospholipid transport,9,47,736,10740,2.7942876965772436,0.004094477255149881,0.17128139325114564
GO:0050709,negative regulation of protein secretion,14,93,736,10740,2.1967040673211784,0.004192034724617127,0.17301766843165609
GO:0060337,type I interferon signaling pathway,12,74,736,10740,2.3663337250293774,0.004213050871980935,0.17301766843165609
GO:0071357,cellular response to type I interferon,12,74,736,10740,2.3663337250293774,0.004213050871980935,0.17301766843165609
GO:0097028,dendritic cell differentiation,7,31,736,10740,3.2950561009817676,0.00425035927874892,0.17349193783256958
GO:0042742,defense response to bacterium,16,113,736,10740,2.0661792997306656,0.0042805284976850065,0.1735284053177557
GO:0071349,cellular response to interleukin-12,8,39,736,10740,2.9933110367892977,0.004302783027181173,0.1735284053177557
GO:0002717,positive regulation of natural killer cell mediated immunity,5,17,736,10740,4.291879795396419,0.0046121639358051945,0.18380428466063897
GO:0033622,integrin activation,5,17,736,10740,4.291879795396419,0.0046121639358051945,0.18380428466063897
GO:0050921,positive regulation of chemotaxis,15,104,736,10740,2.1046718227424748,0.004683933866197276,0.1849910876107256
GO:0050858,negative regulation of antigen receptor-mediated signaling pathway,6,24,736,10740,3.6480978260869565,0.004696878393679893,0.1849910876107256
GO:0042277,peptide binding,23,188,736,10740,1.7852393617021278,0.0047708179826987974,0.18681080879928139
GO:0032720,negative regulation of tumor necrosis factor production,8,40,736,10740,2.918478260869565,0.005062825882600518,0.1959631485040989
GO:0070671,response to interleukin-12,8,40,736,10740,2.918478260869565,0.005062825882600518,0.1959631485040989
GO:1905952,regulation of lipid localization,14,95,736,10740,2.1504576659038905,0.0050918412751621836,0.1959631485040989
GO:0032653,regulation of interleukin-10 production,7,32,736,10740,3.1920855978260874,0.005125357848192699,0.1961323017476013
GO:0002688,regulation of leukocyte chemotaxis,12,76,736,10740,2.304061784897025,0.00525609826330398,0.19999899323927858
GO:0022618,ribonucleoprotein complex assembly,17,126,736,10740,1.9688146997929605,0.005424860255165295,0.2052608641490914
GO:0030660,Golgi-associated vesicle membrane,13,86,736,10740,2.2058265925176945,0.005488427168570573,0.20639255573485854
GO:0030260,entry into host cell,15,106,736,10740,2.0649610336341264,0.005607993719299051,0.20639255573485854
GO:0044409,entry into host,15,106,736,10740,2.0649610336341264,0.005607993719299051,0.20639255573485854
GO:0051806,entry into cell of other organism involved in symbiotic interaction,15,106,736,10740,2.0649610336341264,0.005607993719299051,0.20639255573485854
GO:0051828,entry into other organism involved in symbiotic interaction,15,106,736,10740,2.0649610336341264,0.005607993719299051,0.20639255573485854
GO:0071826,ribonucleoprotein complex subunit organization,18,137,736,10740,1.91724849254205,0.005684912880495153,0.20808634918551552
GO:0048247,lymphocyte chemotaxis,6,25,736,10740,3.502173913043478,0.005828571609044304,0.21181067451680385
GO:0034340,response to type I interferon,12,77,736,10740,2.274138904573687,0.005849559830753603,0.21181067451680385
GO:0035577,azurophil granule membrane,8,41,736,10740,2.8472958642629904,0.005921409553429377,0.21213134756567475
GO:0003823,antigen binding,8,41,736,10740,2.8472958642629904,0.005921409553429377,0.21213134756567475
GO:0032069,regulation of nuclease activity,5,18,736,10740,4.053442028985507,0.00603134146931136,0.212675836627288
GO:0061081,positive regulation of myeloid leukocyte cytokine production involved in immune response,5,18,736,10740,4.053442028985507,0.00603134146931136,0.212675836627288
GO:0048027,mRNA 5'-UTR binding,5,18,736,10740,4.053442028985507,0.00603134146931136,0.212675836627288
GO:0008201,heparin binding,15,107,736,10740,2.0456623323852092,0.0061223189542923655,0.2147594695685369
GO:0032649,regulation of interferon-gamma production,10,59,736,10740,2.4732866617538685,0.006304064361882848,0.21998898174756987
GO:0016072,rRNA metabolic process,18,139,736,10740,1.8896621832968408,0.006609430900458741,0.22945627378654446
GO:0051701,interaction with host,20,161,736,10740,1.812719416689171,0.006909494140980555,0.23383171207893205
GO:0002483,antigen processing and presentation of endogenous peptide antigen,4,12,736,10740,4.864130434782609,0.006943777641542155,0.23383171207893205
GO:0046514,ceramide catabolic process,4,12,736,10740,4.864130434782609,0.006943777641542155,0.23383171207893205
GO:0031210,phosphatidylcholine binding,4,12,736,10740,4.864130434782609,0.006943777641542155,0.23383171207893205
GO:0050997,quaternary ammonium group binding,4,12,736,10740,4.864130434782609,0.006943777641542155,0.23383171207893205
GO:0055106,ubiquitin-protein transferase regulator activity,4,12,736,10740,4.864130434782609,0.006943777641542155,0.23383171207893205
GO:0061615,glycolytic process through fructose-6-phosphate,6,26,736,10740,3.36747491638796,0.007146812014482159,0.23828603424523437
GO:0061620,glycolytic process through glucose-6-phosphate,6,26,736,10740,3.36747491638796,0.007146812014482159,0.23828603424523437
GO:0032613,interleukin-10 production,7,34,736,10740,3.0043158567774935,0.0072720736944946966,0.2412680607508462
GO:0050920,regulation of chemotaxis,18,141,736,10740,1.862858464384829,0.007652467078972181,0.2515570527824722
GO:0002577,regulation of antigen processing and presentation,5,19,736,10740,3.840102974828375,0.007731597613358834,0.2515570527824722
GO:0009226,nucleotide-sugar biosynthetic process,5,19,736,10740,3.840102974828375,0.007731597613358834,0.2515570527824722
GO:0050860,negative regulation of T cell receptor signaling pathway,5,19,736,10740,3.840102974828375,0.007731597613358834,0.2515570527824722
GO:0048524,positive regulation of viral process,12,80,736,10740,2.188858695652174,0.007953548724181699,0.2564033381792378
GO:0035821,modification of morphology or physiology of other organism,13,90,736,10740,2.107789855072464,0.008064218689136388,0.2564033381792378
GO:0006687,glycosphingolipid metabolic process,9,52,736,10740,2.52560618729097,0.008147039995598649,0.2564033381792378
GO:0009060,aerobic respiration,9,52,736,10740,2.52560618729097,0.008147039995598649,0.2564033381792378
GO:0051453,regulation of intracellular pH,9,52,736,10740,2.52560618729097,0.008147039995598649,0.2564033381792378
GO:0015399,primary active transmembrane transporter activity,9,52,736,10740,2.52560618729097,0.008147039995598649,0.2564033381792378
GO:0015405,P-P-bond-hydrolysis-driven transmembrane transporter activity,9,52,736,10740,2.52560618729097,0.008147039995598649,0.2564033381792378
GO:0005319,lipid transporter activity,11,71,736,10740,2.260793018983466,0.008514749541753349,0.26672947983120376
GO:1905517,macrophage migration,7,35,736,10740,2.9184782608695654,0.008565620432025566,0.26708080374857496
GO:0010043,response to zinc ion,6,27,736,10740,3.2427536231884058,0.008667715315926585,0.2677846910677319
GO:1905521,regulation of macrophage migration,6,27,736,10740,3.2427536231884058,0.008667715315926585,0.2677846910677319
GO:2001198,regulation of dendritic cell differentiation,3,7,736,10740,6.25388198757764,0.009104022297786424,0.2799798638154866
GO:0002468,dendritic cell antigen processing and presentation,4,13,736,10740,4.489966555183947,0.009493467750246088,0.2867197546991363
GO:0003094,glomerular filtration,4,13,736,10740,4.489966555183947,0.009493467750246088,0.2867197546991363
GO:0055075,potassium ion homeostasis,4,13,736,10740,4.489966555183947,0.009493467750246088,0.2867197546991363
GO:0001846,opsonin binding,4,13,736,10740,4.489966555183947,0.009493467750246088,0.2867197546991363
GO:0002495,antigen processing and presentation of peptide antigen via MHC class II,12,82,736,10740,2.1354718981972427,0.009656934736675695,0.287667521487336
GO:0000717,"nucleotide-excision repair, DNA duplex unwinding",5,20,736,10740,3.6480978260869565,0.009738410526965493,0.287667521487336
GO:0015988,"energy coupled proton transmembrane transport, against electrochemical gradient",5,20,736,10740,3.6480978260869565,0.009738410526965493,0.287667521487336
GO:0015991,ATP hydrolysis coupled proton transport,5,20,736,10740,3.6480978260869565,0.009738410526965493,0.287667521487336
GO:0030149,sphingolipid catabolic process,5,20,736,10740,3.6480978260869565,0.009738410526965493,0.287667521487336
GO:0070228,regulation of lymphocyte apoptotic process,7,36,736,10740,2.8374094202898554,0.010020482900019166,0.2936815710184354
GO:0001909,leukocyte mediated cytotoxicity,10,63,736,10740,2.3162525879917184,0.010029214748959188,0.2936815710184354
GO:0002699,positive regulation of immune effector process,18,145,736,10740,1.8114692653673166,0.01013656375365393,0.29554007307731267
GO:0044275,cellular carbohydrate catabolic process,6,28,736,10740,3.12694099378882,0.010407088026968546,0.298323901655845
GO:0061082,myeloid leukocyte cytokine production,6,28,736,10740,3.12694099378882,0.010407088026968546,0.298323901655845
GO:0042605,peptide antigen binding,6,28,736,10740,3.12694099378882,0.010407088026968546,0.298323901655845
GO:0031341,regulation of cell killing,9,54,736,10740,2.4320652173913047,0.010427064609132617,0.298323901655845
GO:0032370,positive regulation of lipid transport,8,45,736,10740,2.5942028985507246,0.010497812129537529,0.298323901655845
GO:0045428,regulation of nitric oxide biosynthetic process,8,45,736,10740,2.5942028985507246,0.010497812129537529,0.298323901655845
GO:0002504,antigen processing and presentation of peptide or polysaccharide antigen via MHC class II,12,83,736,10740,2.109743321110529,0.010608406524505972,0.300200075388856
GO:0048678,response to axon injury,10,64,736,10740,2.2800611413043477,0.01117953610157571,0.31372573185046837
GO:2000106,regulation of leukocyte apoptotic process,10,64,736,10740,2.2800611413043477,0.01117953610157571,0.31372573185046837
GO:0036294,cellular response to decreased oxygen levels,21,180,736,10740,1.702445652173913,0.011500478917879111,0.3199086423149532
