Volatile,Beetle,Direction1,Time1,Direction2,Time2,Direction3,Time3,Direction4,Time4,Rep,Block,Day
Control,A1,Right,9,Top,20,Top,14,Right,10,1_1,1,1
Control,A2,Top,10,Right,14,Top,9,Top,10,1_1,1,1
Control,A3,Top,13,Top,11,Top,14,Top,10,1_1,1,1
Control,A4,Top,20,Bottom,37,Right,33,Bottom,12,1_1,1,1
Control,A5,Top,13,Top,13,Bottom,46,Left,14,1_1,1,1
Control,A6,Top,8,Left,6,Bottom,14,Right,36,1_1,1,1
Oil,C1,Top,17,Left,15,Top,11,Bottom,35,1_1,1,1
Oil,C2,Top,15,Top,18,Top,17,Top,22,1_1,1,1
Oil,C3,Left,7,Top,10,Top,14,Right,15,1_1,1,1
Oil,C4,Left,11,Top,40,Right,16,Left,17,1_1,1,1
Oil,C5,Top,13,Left,16,Bottom,42,Top,28,1_1,1,1
Oil,C6,Left,15,Left,9,Top,13,Top,16,1_1,1,1
Control,A1,Right,13,Right,9,Top,14,Left,8,1_2,1,2
Control,A2,Top,9,Bottom,13,Bottom,33,Right,8,1_2,1,2
Control,A3,Top,10,Top,8,Top,9,Right,12,1_2,1,2
Control,A4,Top,19,Right,38,Bottom,42,Left,14,1_2,1,2
Control,A5,Top,33,Top,28,Bottom,44,Left,34,1_2,1,2
Control,A6,Left,8,Bottom,12,Left,6,Left,13,1_2,1,2
Oil,C1,Left,9,Bottom,8,Left,7,Left,12,1_2,1,2
Oil,C2,Right,12,Top,12,Top,11,Bottom,13,1_2,1,2
Oil,C3,Right,17,Right,10,Top,12,Right,11,1_2,1,2
Oil,C4,Top,13,Left,9,Right,10,Top,10,1_2,1,2
Oil,C5,Left,12,Top,15,Top,11,Top,8,1_2,1,2
Oil,C6,Left,13,Bottom,18,Right,13,Bottom,13,1_2,1,2
Control,A1,Right,38,Bottom,15,Right,11,Bottom,23,1_3,1,3
Control,A2,Bottom,45,Bottom,13,Right,13,Top,17,1_3,1,3
Control,A3,Right,15,Top,17,Right,9,Right,13,1_3,1,3
Control,A4,Top,48,Top,71,Bottom,39,Bottom,70,1_3,1,3
Control,A5,Top,20,Top,25,Top,120,Top,28,1_3,1,3
Control,A6,Top,25,Bottom,58,Bottom,12,Bottom,18,1_3,1,3
Oil,C1,Top,18,Bottom,52,Bottom,57,Left,15,1_3,1,3
Oil,C2,Bottom,24,Bottom,25,Top,20,Right,20,1_3,1,3
Oil,C3,Right,21,Right,15,Right,18,Right,12,1_3,1,3
Oil,C4,Top,29,Top,20,Left,22,Top,19,1_3,1,3
Oil,C5,Bottom,32,Top,21,Right,21,Right,9,1_3,1,3
Oil,C6,Left,19,Bottom,25,Bottom,13,Left,9,1_3,1,3
Control,A1,Bottom,16,Right,12,Bottom,29,Right,19,1_4,1,4
Control,A2,Right,11,Right,7,Bottom,12,Top,17,1_4,1,4
Control,A3,Top,9,Top,9,Top,8,Top,9,1_4,1,4
Control,A4,Bottom,69,Bottom,38,Bottom,45,Bottom,32,1_4,1,4
Control,A5,Top,22,Left,26,Left,20,Right,19,1_4,1,4
Control,A6,Bottom,29,Bottom,27,Bottom,22,Bottom,19,1_4,1,4
Oil,C1,Left,22,Bottom,12,Left,10,Bottom,22,1_4,1,4
Oil,C2,Right,18,Bottom,29,Bottom,11,Bottom,14,1_4,1,4
Oil,C3,Bottom,24,Right,16,Bottom,12,Right,8,1_4,1,4
Oil,C4,Top,13,Right,14,Right,10,Top,8,1_4,1,4
Oil,C5,Right,16,Right,19,Top,11,Left,10,1_4,1,4
Oil,C6,Bottom,51,Bottom,28,Left,12,Bottom,18,1_4,1,4
Control,A1,Bottom,15,Top,15,Top,17,Top,12,2_1,2,1
Control,A2,Right,8,Top,10,Right,9,Bottom,22,2_1,2,1
Control,A3,Top,14,Top,12,Top,20,Top,18,2_1,2,1
Control,A4,Right,12,Right,9,Top,18,Bottom,21,2_1,2,1
Control,A5,Right,10,Top,49,Right,60,Left,18,2_1,2,1
Control,A6,Right,7,Right,7,Top,11,Top,13,2_1,2,1
Oil,C1,Top,9,Top,8,Top,9,Top,8,2_1,2,1
Oil,C2,Top,14,Top,10,Left,7,Top,13,2_1,2,1
Oil,C3,Right,27,Right,15,Right,29,Top,30,2_1,2,1
Oil,C4,Top,11,Top,10,Top,11,Bottom,25,2_1,2,1
Oil,C5,Left,12,Right,7,Top,13,Top,57,2_1,2,1
Oil,C6,Top,17,Top,15,Top,13,Left,16,2_1,2,1
Control,A1,Top,24,Bottom,38,Right,39,Right,26,2_2,2,2
Control,A2,Right,10,Top,16,Bottom,29,Top,10,2_2,2,2
Control,A3,Top,25,Left,41,Top,18,Top,32,2_2,2,2
Control,A4,Right,30,Top,20,Left,7,Left,8,2_2,2,2
Control,A5,Left,8,Left,7,Left,9,Top,9,2_2,2,2
Control,A6,Top,8,Left,11,Left,7,Left,8,2_2,2,2
Oil,C1,Right,8,Top,7,Right,5,Right,12,2_2,2,2
Oil,C2,Right,26,Right,14,Top,25,Top,18,2_2,2,2
Oil,C3,Right,37,Bottom,20,Bottom,31,Bottom,45,2_2,2,2
Oil,C4,Right,15,Top,44,Top,12,Top,12,2_2,2,2
Oil,C5,Left,30,Right,67,Bottom,15,Top,9,2_2,2,2
Oil,C6,Bottom,28,Bottom,19,Left,9,Left,12,2_2,2,2
Control,A1,dead,-9,dead,-9,dead,-9,dead,-9,2_3,2,3
