Symbol,ScientificNamewithAuthor,Study,CommonName,Family,GrowthHabit,Duration,LiveDead,Group.Lump
BORAGE,Borage,Spring-Fall Fire,"unknown members of Borage family (stickseeds, etc.)",Boraginaceae,Forb,Annual,Live,AF
BRTE,Bromus tectorum L.,Spring-Fall Fire,cheatgrass,Poaceae,Graminoid,Annual,Live,AG
CHAL7,Chenopodium album L. ,Spring-Fall Fire,lambsquarters,Chenopodiaceae,Forb,Annual,Live,AF
CHLE4,Chenopodium leptophyllum (Moq.) Nutt. ex S. Watson ,Spring-Fall Fire,narrowleaf goosefoot,Chenopodiaceae,Forb,Annual,Live,AF
COPA3,Collinsia parviflora Lindl.,Spring-Fall Fire,maiden blue-eyed mary,Scrophulariaceae,Forb,Annual,Live,AF
COLI2,Collomia linearis Nutt.,Spring-Fall Fire,tiny trumpet,Polemoniaceae,Forb,Annual,Live,AF
CORA5,Cordylanthus ramosus Nutt. ex Benth. ,Spring-Fall Fire,bushy bird's beak,Scrophulariaceae,Forb,Annual,Live,AF
DRVE2,Draba verna L.,Spring-Fall Fire,"spring draba, mouse ears",Brassicaceae,Forb,Annual,Live,AF
GADI2,Gayophytum diffusum Torr. & A. Gray ,Spring-Fall Fire,spreading groundsmoke,Onagraceae,Forb,Annual,Live,AF
LAPPU,Lappula Moench,Spring-Fall Fire,stickseed,Boraginaceae,Forb,Annual,Live,AF
LEHA11,Leptosiphon harknessii (Curran) J.M. Porter & L.A. Johnson,Spring-Fall Fire,Harkness' flaxflower,Polemoniaceae,Forb,Annual,Live,AF
MUSTARD,,Spring-Fall Fire,unknown mustard species,Brassicaceae,Forb,Annual,Live,AF
NABR,Navarretia breweri (A. Gray) Greene,Spring-Fall Fire,Brewer's navarretia,Polemoniaceae,Forb,Annual,Live,AF
OROBA,Orobanche spp.,Spring-Fall Fire,broomrape,Orobanchaceae,Forb,Annual,Live,AF
PODO4,Polygonum douglasii Greene,Spring-Fall Fire,Douglas' knotweed,Polygonaceae,Forb,Annual,Live,AF
THAR5,Thlaspi arvense L. ,Spring-Fall Fire,field pennycress,Brassicaceae,Forb,Annual,Live,AF
DEADCORA5,Cordylanthus ramosus Nutt. ex Benth. ,Spring-Fall Fire,bushy bird's beak,Scrophulariaceae,Forb,Annual,Dead,AF
DEADCHLE4,Chenopodium leptophyllum (Moq.) Nutt. ex S. Watson ,Spring-Fall Fire,narrowleaf goosefoot,Chenopodiaceae,Forb,Annual,Dead,DAF
DEADDREV2,Draba verna L.,Spring-Fall Fire,"spring draba, mouse ears",Brassicaceae,Forb,Annual,Dead,DAF
DEADDRVE2,Draba verna L.,Spring-Fall Fire,"spring draba, mouse ears",Brassicaceae,Forb,Annual,Live,DAF
TRDU,Tragopogon dubius Scop.,Spring-Fall Fire,yellow salsify,Asteraceae,Forb,Annual/Biennial,Live,AF
OENOT,Oenothera L.,Spring-Fall Fire,evening primrose,Onagraceaa,Forb,Annual/Biennial,Live,AF
ASTRA,Astragalus L,Spring-Fall Fire,milkvetch,Fabaceae,Forb,Annual/Biennial,,DAF
MEOB,Mertensia oblongifolia (Nutt.) G. Don,Spring-Fall Fire,oblongleaf bluebells,Boraginaceae,Forb,Annual/Perennial,Live,PF
RANUN,Ranunculus L. ,Spring-Fall Fire,buttercup,Ranunculaceae,Forb,Annual/Perennial,Live,PF
VETH,Verbascum thapsus L.,Spring-Fall Fire,common mullein,Scrophulariaceae,Forb,Biennial,Live,BF
DEADVETH,Verbascum thapsus L.,Spring-Fall Fire,common mullein,Scrophulariaceae,Forb,Biennial,Dead,BF
CIUN,Cirsium undulatum (Nutt.) Spreng.,Spring-Fall Fire,wavyleaf thistle,Asteraceae,Forb,Biennial/Perennial,Live,PF
HAFL2,Hackelia floribunda (Lehm.) I.M. Johnst.,Spring-Fall Fire,manyflower stickseed,Boraginaceae,Forb,Biennial/Perennial,Live,PF
PHHE2,Phacelia heterophylla Pursh,Spring-Fall Fire,varileaf phacelia,Hydrophyllaceae,Forb,Biennial/Perennial,Live,PF
SEIN2,Senecio integerrimus Nutt.,Spring-Fall Fire,"lambstongue ragwort, lambstongue groundsel",Asteraceae,Forb,Biennial/Perennial,Live,PF
MELA2,Mentzelia laevicaulis (Hook.) Torr. & A. Grey,Spring-Fall Fire,smoothstem blazingstar,Loasaceae,Forb,Biennial/Perennial,Live,PF
DEADSEIN2,Senecio integerrimus Nutt.,Spring-Fall Fire,"lambstongue ragwort, lambstongue groundsel",Asteraceae,Forb,Biennial/Perennial,Dead,DPF
DEADCIUN,Cirsium undulatum (Nutt.) Spreng.,Spring-Fall Fire,wavyleaf thistle,Asteraceae,Forb,Biennial/Perennial,Dead,DPF
ACMI2,Achillea millefolium L.,Spring-Fall Fire,common yarrow,Asteraceae,Forb,Perennial,Live,PF
ACNE9,Achnatherum nelsonii (Scribn.) Barkworth,Spring-Fall Fire,Columbia needlegrass,Poaceae,Graminoid,Perennial,Live,PG
ACPI2,Achnatherum pinetorum (M.E. Jones) Barkworth ,Spring-Fall Fire,pine needlegrass,Poaceae,Graminoid,Perennial,Live,PG
AGGL,Agoseris glauca (Pursh) Raf.,Spring-Fall Fire,"pale agoseris, false dandelion",Asteraceae,Forb,Perennial,Live,PF
AGCR,Agropyron cristatum (L.) Gaertn.,Spring-Fall Fire,crested wheatgrass,Poaceae,Graminoid,Perennial,Live,PG
ALAC4,Allium acuminatum Hook.,Spring-Fall Fire,tapertip onion,Liliaceae,Forb,Perennial,Live,PF
