Locale,Site,N,W
KSU,Beef Stocker,39.239212,96.637974
KSU,Cow-Calf Unit-1,39.228221,96.600049
KSU,Cow-Calf Unit-2,39.230526,96.656159
KSU,Cow-Calf Unit-3,39.228267,96.610743
KSU,Beef Cattle Research Center,39.227978,96.59566
KSU,Dairy Teaching and Research Center1,39.223128,96.590465
KSU,Dairy Teaching and Research Center2,39.224111,96.592599
KSU,Dairy Teaching and Research Center3,39.224673,96.589508
KSU,Dairy Teaching and Research Center4,39.225741,96.59414
KSU,Sheep and Meat Goat Center,39.210144,96.58811
Konza,Cattle1,39.10655,96.562696
Konza,Cattle2,39.114011,96.563692
Konza,Cattle3,39.091624,96.545053
Konza,Cattle4,39.113402,96.557456
Konza,Cattle5,39.093151,96.55052
Konza,Ungrazed1,39.103586,96.596329
Konza,Ungrazed2,39.107088,96.586951
Konza,Ungrazed3,39.104251,96.591162
Konza,Ungrazed4,39.073146,96.560422
Konza,Bison1,39.076386,96.568153
Konza,Bison2,39.099948,96.597936
Konza,Bison3,39.087992,96.577561
Konza,Bison4,39.094125,96.589649
