﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2000,2976.47018,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2001,2664.63498,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2002,3335.12454,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2003,3845.82659,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2004,3707.51821,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2005,2734.55354,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2006,2170.99459,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2007,1484.7295,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2008,1026.56485,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2009,924.7112,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2010,504.64196,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2011,483.81689,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2012,349.40137,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2013,256.90087,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2014,230.69518,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2015,217.73846,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2016,206.46625,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2017,193.66881,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),1,World,2018,33.24838,2018,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2000,9.48285,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2001,3.81335,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2002,3.27831,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2003,9.63508,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2004,7.27789,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2005,10.12631,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2006,8.49858,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2007,15.74797,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2008,13.28553,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2009,9.95502,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2010,7.65323,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2011,16.46374,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2012,12.72068,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2013,7.97509,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2014,18.24534,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2015,8.27529,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2016,16.3371,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),2,Africa,2017,15.25336,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2004,0,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2005,0,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2006,0,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2007,0,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2008,0,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2009,0,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2013,0,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2014,0,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2015,0,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2016,0,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2017,0,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),5,South America,2018,0,2018,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2004,0,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2005,0,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2006,0,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2007,0,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2008,0,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2009,0,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2013,0,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2014,0,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),9,Oceania,2015,0,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2000,33.65177,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2001,19.42397,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2002,19.68919,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2003,10.36626,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2004,3.1,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2005,14.3,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2006,21.9,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2007,21.3,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2008,12.32,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),13,Central America,2009,13.46,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
