Sample,Family,Gen.sp,type,Nitrogen %,Carbon %,"Aluminum, ppm","Boron, ppm",Calcium %,"Copper, ppm","Iron, ppm",Magnesium %,"Manganese, ppm","Molybdenum, ppm",Phosphorus %,Potassium %,"Sodium, ppm",Sulfur %,"Zinc, ppm"
4,Lauraceae,Cryptocarya_chinensis,root,1.62,42.22,"7,553.63",1.97,0.072,17.18,"4,115.23",0.053,951.318,NA,0.038,1.066,206.991,0.268,101.339
5,Lauraceae,Alseodaphne_hainanensis,root,0.98,43.58,"16,001.18",4.273,0.272,10.386,"4,379.13",0.069,256.469,NA,0.024,0.2,123.986,0.087,160.629
6,Moraceae,Ficus_vasculosa,root,1.32,40.86,"9,658.19",8.274,0.305,3.524,"3,839.41",0.581,148.542,NA,0.025,1.076,213.598,0.165,52.539
13,Moraceae,Ficus_vasculosa,root,1.28,45.03,"7,911.17",8.106,0.252,6.007,"3,929.98",0.506,154.439,NA,0.032,0.607,201.107,0.141,78.89
14,Fagaceae,Lithocarpus_longipedicellatus,root,0.84,42.81,"8,817.75",3.886,0.11,5.519,"3,076.94",0.062,124.08,NA,0.025,0.33,180.685,0.039,23.472
17,Lauraceae,Litsea_verticillata,root,1.66,42.29,"10,956.07",3.107,0.136,14.704,"5,366.03",0.08,346.619,NA,0.044,0.83,268.795,0.108,54.952
18,Fagaceae,Lithocarpus_longipedicellatus,root,0.67,42.77,"9,423.01",2.647,0.128,4.555,"3,697.49",0.107,77.935,NA,0.016,0.234,142.365,0.028,21.91
20,Lauraceae,Litsea_verticillata,root,1.57,43.35,"13,155.86",3.99,0.257,20.626,"5,796.26",0.159,311.66,NA,0.038,0.598,343.032,0.137,58.563
21,Lauraceae,Litsea_verticillata,root,1.52,42.98,"14,141.48",3.483,0.12,17.193,"6,020.65",0.145,391.353,NA,0.041,0.774,219.295,0.165,59.581
23,Lauraceae,Alseodaphne_hainanensis,root,1.43,44.8,"9,727.82",3.143,0.138,24.822,"4,407.25",0.084,150.142,NA,0.039,0.829,324.503,0.125,53.899
24,Rutaceae,Maclurodendron_oligophlebium,root,0.94,38.95,"12,449.84",4.347,0.209,6.057,"5,319.52",0.263,604.272,NA,0.034,0.606,166.18,0.105,48.339
26,Moraceae,Ficus_hirta,root,0.8,42.72,"4,523.68",8.291,0.597,4.534,"1,942.08",0.239,435.323,NA,0.033,0.607,123.252,0.05,46.445
27,Juglandaceae,Engelhardia_roxburghiana,root,0.59,45.06,"8,012.67",4.667,0.53,5.565,"2,771.57",0.224,171.262,NA,0.024,0.377,287.097,0.047,68.93
30,Juglandaceae,Engelhardia_roxburghiana,root,1.27,33.66,"8,999.68",4.464,0.62,7.627,"5,132.27",0.116,88.595,NA,0.04,0.494,153.115,0.072,70.983
31,Juglandaceae,Engelhardia_roxburghiana,root,1.16,43.89,"7,402.70",5.436,0.352,6.684,"2,755.08",0.165,111.559,NA,0.044,0.479,188.509,0.082,94.972
32,Lauraceae,Cryptocarya_chinensis,root,1.3,46.65,"6,863.13",2.723,0.151,10.032,"2,803.71",0.131,396.713,NA,0.032,0.706,272.839,0.159,70.189
34,Lauraceae,Cryptocarya_chinensis,root,1.76,42.02,"9,618.48",3.675,0.212,20.669,"4,376.52",0.129,855.516,NA,0.038,0.881,148.035,0.22,87.406
35,Rutaceae,Zanthoxylum_avicennae,root,1.99,42.78,"9,658.88",5.469,0.356,14.59,"4,951.66",0.2,261.454,NA,0.06,0.904,223.969,0.313,98.627
36,Moraceae,Ficus_hirta,root,1.35,42.81,"7,665.68",11.291,0.985,9.613,"3,306.95",0.281,587.695,NA,0.067,1.01,195.864,0.092,126.468
37,Rutaceae,Zanthoxylum_avicennae,root,1.4,44.08,"7,095.48",6.598,0.283,6.172,"3,764.34",0.09,96.35,NA,0.033,0.606,187.583,0.071,74.285
38,Rutaceae,Zanthoxylum_avicennae,root,1.63,43.38,"9,249.40",5.086,0.305,11.133,"4,688.16",0.12,93.33,NA,0.051,0.554,289.106,0.144,126.035
39,Anacardiaceae,Toxicodendron_vernicifluum,root,0.95,36.65,"18,554.06",3.174,0.534,12.857,"9,383.32",0.236,165.407,NA,0.051,0.83,348.708,0.096,104.369
40,Anacardiaceae,Toxicodendron_vernicifluum,root,0.77,39.79,"45,137.81",28.838,3.232,26.767,"23,554.26",1.208,724.036,NA,0.13,2.663,513.018,0.274,206.861
41,Fagaceae,Lithocarpus_longipedicellatus,root,0.78,40.63,"15,296.13",2.941,0.091,6.941,"6,675.14",0.079,114.071,NA,0.024,0.26,172.375,0.041,29.687
42,Burseraceae,Canarium_album,root,0.8,44.45,"9,175.87",6.949,0.224,6.673,"3,779.07",0.107,254.237,NA,0.045,1.063,239.777,0.189,72.135
44,Burseraceae,Canarium_album,root,1.21,40.57,"12,776.80",8.738,0.222,7.994,"5,708.59",0.172,293.965,NA,0.064,0.956,179.99,0.175,76.601
45,Rutaceae,Melicope_chunii,root,1.74,44.55,"6,641.62",5.872,0.138,10.173,"3,022.89",0.167,314.063,NA,0.052,1.154,279.997,0.301,702.353
46,Rutaceae,Melicope_chunii,root,2.15,43.27,"5,868.18",7.038,0.427,32.677,"2,886.29",0.241,209.111,NA,0.085,1.031,367.768,0.345,380.262
47,Rutaceae,Melicope_chunii,root,1.71,41.11,"10,660.50",7.899,0.325,12.957,"5,324.57",0.183,288.874,NA,0.058,1.529,310.324,0.176,528.102
48,Theaceae,Cleyera_obscurinervia,root,0.93,45.25,"8,545.13",6.583,0.351,12.261,"2,830.79",0.167,158.636,NA,0.037,0.312,176.918,0.187,139.896
