Wavelength - LPG,Zero,Scan 100,z100,Scan 200,z200,Scan 365,z365,Scan 250,z250,Scan 300,z300,Wavelengths (nm) - Model,Model 1cm,Model 2cm,Model 3cm,Model 4cm,Model 5cm
520.43,0,0,NaN,0,NaN,0,NaN,0,NaN,0,NaN,600,1.00E+02,9.99E+01,9.98E+01,9.98E+01,1.00E+02
520.8,3461.625,3178.469,91.82014227,3025.469,87.40025277,2773.656,80.12583685,2950.562,85.23632687,2853.344,82.42787708,601.0044643,1.00E+02,9.99E+01,9.98E+01,9.98E+01,1.00E+02
521.17,3499.344,3244.875,92.27657816,3056.812,87.37692985,2761.437,79.51612771,2988.812,85.32395418,2917.625,82.90467893,602.0089286,1.00E+02,9.99E+01,9.98E+01,9.99E+01,1.00E+02
521.539,3540.25,3294.281,92.53806629,3108.344,87.5196013,2815.625,79.52141556,3011.125,85.23295248,2899.562,82.56690009,603.0133929,1.00E+02,9.99E+01,9.98E+01,9.99E+01,1.00E+02
521.909,3581.687,3325.094,92.61383268,3119.5,87.41182395,2781.094,79.04485054,3013.781,84.95604529,2901.687,82.17208863,604.0178571,1.00E+02,9.99E+01,9.98E+01,9.99E+01,9.99E+01
522.279,3637.469,3367.062,92.60402785,3162,87.31262741,2858.125,78.94831232,3079.656,84.89626207,2987.75,82.16512348,605.0223214,1.00E+02,9.99E+01,9.98E+01,9.99E+01,9.99E+01
522.649,3704.406,3412.219,92.65371297,3228.406,87.262294,2921.344,78.70345835,3142.344,84.8164877,3030.25,82.03944786,606.0267857,1.00E+02,9.99E+01,9.98E+01,9.99E+01,9.99E+01
523.019,3695.906,3417.531,92.60158665,3231.062,87.27730243,2944.187,78.85791508,3169.437,84.89307488,3081.25,82.05248011,607.03125,1.00E+02,9.99E+01,9.98E+01,9.99E+01,9.99E+01
523.389,3794.719,3528.562,92.59419381,3319.25,87.21654668,3005.281,78.79810822,3201.312,84.75275069,3120.031,82.11585991,608.0357143,1.00E+02,9.98E+01,9.98E+01,9.99E+01,9.98E+01
523.759,3823.406,3559.906,92.6531255,3295.875,87.03191901,2954.812,78.7083136,3207.687,84.69401593,3089.75,82.05997071,609.0401786,1.00E+02,9.98E+01,9.98E+01,9.99E+01,9.98E+01
524.129,3858.469,3566.812,92.62656709,3361.219,87.06835749,2983.5,78.45101311,3232.125,84.51016814,3120.562,81.80282828,610.0446429,1.00E+02,9.98E+01,9.98E+01,1.00E+02,9.98E+01
524.5,3910,3612.5,92.67816586,3386.719,86.95991091,3006.875,78.05400236,3276.219,84.30121839,3167.312,81.63974846,611.0491071,1.00E+02,9.98E+01,9.98E+01,1.00E+02,9.98E+01
524.87,3955.687,3661.375,92.69410883,3416.469,86.75053371,3032.906,77.46435904,3338.375,84.04240431,3207.687,81.1969488,612.0535714,1.00E+02,9.98E+01,9.99E+01,1.00E+02,9.98E+01
525.24,3999.25,3755.937,92.88742328,3504.656,86.79132945,3169.969,77.49633035,3422.844,84.29635482,3291.094,81.22247761,613.0580357,1.00E+02,9.98E+01,9.99E+01,1.00E+02,9.98E+01
525.61,4070.437,3831.375,93.09965225,3601.344,87.25140944,3253.375,78.03752409,3488.187,84.66142729,3324.562,81.39509341,614.0625,1.00E+02,9.98E+01,9.99E+01,1.00E+02,9.98E+01
525.981,4116.125,3840.406,93.26780507,3596.562,87.3039467,3321.375,78.71980045,3484.469,84.83203176,3398.937,81.73749005,615.0669643,1.00E+02,9.98E+01,9.99E+01,9.99E+01,9.98E+01
526.351,4155.437,3899.906,93.55598796,3711.844,87.8500824,3377.687,79.59483146,3589.125,85.34785743,3493.5,82.35617435,616.0714286,1.00E+02,9.98E+01,9.99E+01,9.99E+01,9.98E+01
526.722,4231.406,3939.219,93.65268119,3800.031,88.53712367,3487.656,80.73854347,3636.937,85.65526423,3512.625,82.73466891,617.0758929,1.00E+02,9.98E+01,9.99E+01,9.99E+01,9.98E+01
527.092,4276.031,3987.562,93.52036189,3803.75,88.79631564,3551.937,81.49875133,3711.844,85.90429976,3605.594,83.14478147,618.0803571,1.00E+02,9.98E+01,9.99E+01,9.99E+01,9.98E+01
527.462,4345.094,4061.937,93.39586793,3839.344,88.76845505,3567.344,81.92540622,3752.75,86.03978879,3639.594,83.55506672,619.0848214,1.00E+02,9.98E+01,9.99E+01,9.98E+01,9.98E+01
527.833,4404.062,4122.5,93.45738821,3887.156,88.9318995,3600.812,82.12876593,3757,86.15556769,3670.406,83.69929895,620.0892857,1.00E+02,9.98E+01,9.99E+01,9.98E+01,9.98E+01
528.204,4524.656,4224.5,93.36341548,4006.156,88.77561154,3640.656,81.94390046,3828.719,85.79512589,3752.75,83.47073669,621.09375,1.00E+02,9.98E+01,9.99E+01,9.98E+01,9.99E+01
528.574,4464.094,4192.094,93.52526538,3961,88.5684646,3593.906,81.56039967,3811.719,85.6822294,3703.344,83.45480411,622.0982143,1.00E+02,9.98E+01,9.99E+01,9.97E+01,9.99E+01
528.945,4568.219,4292.5,93.66723714,4082.125,88.65628163,3662.969,80.98980437,3889.281,85.35534074,3754.344,83.02848657,623.1026786,1.00E+02,9.97E+01,9.99E+01,9.97E+01,9.99E+01
529.316,4604.344,4332.344,93.78943625,4095.406,88.77247996,3737.344,80.81269201,3933.375,85.17515884,3818.625,82.86797361,624.1071429,1.00E+02,9.97E+01,9.99E+01,9.97E+01,9.99E+01
529.686,4639.406,4338.187,93.76732813,4124.094,88.89535896,3839.344,81.02472119,4033.781,85.50991309,3922.75,83.11936567,625.1116071,1.00E+02,9.97E+01,9.99E+01,9.97E+01,1.00E+02
530.057,4661.187,4383.344,93.90170574,4213.344,89.26950266,3873.344,81.55688672,4149.594,86.39985177,4034.312,83.85214008,626.1160714,1.00E+02,9.97E+01,9.99E+01,9.97E+01,1.00E+02
530.428,4739.812,4471.531,93.99016102,4301,89.6738797,3942.937,82.09177732,4230.875,87.17931287,4111.344,84.61380294,627.1205357,1.00E+02,9.97E+01,9.99E+01,9.97E+01,1.00E+02
530.799,4792.406,4515.094,94.04085095,4346.687,89.94492292,4081.062,83.09042202,4243.094,87.85502763,4155.437,85.51578893,628.125,1.00E+02,9.97E+01,9.99E+01,9.97E+01,1.00E+02
531.17,4808.875,4512.437,93.98903699,4331.281,90.16449165,4114,83.96476884,4255.312,88.45670313,4192.094,86.35567277,629.1294643,1.00E+02,9.97E+01,9.99E+01,9.98E+01,9.99E+01
531.54,4883.25,4578.312,94.03483197,4399.812,90.39834578,4197.406,84.60665935,4299.937,88.66795922,4241.5,86.80856987,630.1339286,1.00E+02,9.97E+01,9.99E+01,9.98E+01,9.99E+01
531.911,4920.969,4636.219,94.07040588,4442.844,90.37623535,4138.969,84.79647726,4353.594,88.55885565,4219.187,86.64026375,631.1383929,1.00E+02,9.97E+01,9.99E+01,9.98E+01,9.98E+01
532.282,4951.25,4703.156,94.20476049,4508.187,90.44232502,4121.437,84.7932257,4388.656,88.43787862,4286.125,86.60573763,632.1428571,1.00E+02,9.97E+01,9.99E+01,9.98E+01,9.98E+01
532.654,4999.062,4682.437,94.09346977,4498.625,90.29997306,4135.781,84.30261259,4412.031,88.38159496,4308.437,86.49998701,633.1473214,1.00E+02,9.97E+01,9.99E+01,9.99E+01,9.97E+01
533.025,4986.844,4669.687,94.05221416,4469.937,90.21085126,4132.594,83.77136275,4410.969,88.37498724,4281.344,86.23850938,634.1517857,1.00E+02,9.97E+01,9.99E+01,9.99E+01,9.97E+01
533.396,5118.594,4861.469,94.29968764,4654.281,90.37966116,4261.156,83.23726187,4524.656,88.44198471,4371.125,85.94490734,635.15625,1.00E+02,9.97E+01,9.99E+01,9.99E+01,9.97E+01
533.767,5156.844,4883.25,94.39726432,4702.625,90.56448139,4258.5,82.93263279,4610.187,88.63228829,4408.312,85.89097576,636.1607143,1.00E+02,9.97E+01,9.98E+01,9.99E+01,9.97E+01
534.138,5202,4940.625,94.40027987,4736.094,90.5676882,4331.281,82.94005689,4633.031,88.71919572,4435.937,85.63350909,637.1651786,1.00E+02,9.97E+01,9.98E+01,9.99E+01,9.97E+01
534.509,5258.844,4937.969,94.44031025,4763.719,90.68359732,4380.687,83.05451678,4628.781,88.66583323,4423.719,85.21684728,638.1696429,1.00E+02,9.97E+01,9.98E+01,9.99E+01,9.97E+01
534.881,5355.531,5051.656,94.56977558,4820.031,90.74398165,4483.75,83.22677309,4670.219,88.40655879,4540.062,85.00426935,639.1741071,1.00E+02,9.97E+01,9.98E+01,9.99E+01,9.98E+01
535.252,5324.187,5027.75,94.46273902,4837.031,90.72948108,4450.281,83.29528395,4689.875,88.34366781,4586.812,85.15988991,640.1785714,1.00E+02,9.97E+01,9.98E+01,9.99E+01,9.98E+01
535.623,5393.781,5121.781,94.51819101,4886.437,90.61204945,4587.344,83.79081781,4762.656,88.12941779,4678.719,85.4185423,641.1830357,1.00E+02,9.97E+01,9.97E+01,9.99E+01,9.98E+01
535.995,5389.531,5104.25,94.46719942,4877.937,90.50695696,4576.719,84.12127458,4778.594,88.0556693,4693.594,85.78330247,642.1875,1.00E+02,9.97E+01,9.97E+01,9.99E+01,9.99E+01
536.366,5459.656,5172.25,94.63278293,5004.375,90.7257582,4674.469,84.5850336,4879,88.32827453,4806.75,86.5661658,643.1919643,1.00E+02,9.97E+01,9.97E+01,9.99E+01,9.99E+01
536.738,5514.375,5223.25,94.71134386,5021.375,90.93708886,4732.375,85.00696969,4915.656,88.71648315,4848.187,87.19618869,644.1964286,1.00E+02,9.98E+01,9.97E+01,9.99E+01,9.99E+01
537.109,5493.656,5230.156,94.86509834,5017.656,91.0343874,4781.25,85.69284744,4911.937,88.97964805,4884.312,87.74563457,645.2008929,1.00E+02,9.98E+01,9.97E+01,9.98E+01,9.99E+01
537.481,5604.156,5264.687,94.65874868,5074.5,91.02182214,4839.687,85.95527667,5000.125,89.16273454,4976.219,88.15677613,646.2053571,1.00E+02,9.98E+01,9.96E+01,9.98E+01,9.99E+01
537.852,5756.094,5407.062,94.5000163,5208.375,91.01027144,4887.5,85.9398273,5093.625,89.12030741,5026.156,88.19059782,647.2098214,1.00E+02,9.98E+01,9.96E+01,9.98E+01,9.99E+01
538.224,5879.344,5519.156,94.32407503,5304,90.71879848,5011.281,85.85533474,5157.906,88.78356676,5113.281,87.96546612,648.2142857,1.00E+02,9.98E+01,9.96E+01,9.97E+01,9.99E+01
538.596,5920.781,5570.156,94.19692817,5342.25,90.55194014,5007.562,85.59800888,5231.219,88.62561781,5105.844,87.61703371,649.21875,1.00E+02,9.98E+01,9.96E+01,9.97E+01,9.99E+01
538.967,5960.625,5662.062,94.16957865,5442.656,90.55932489,5083.531,85.26342159,5343.844,88.68761032,5241.312,87.4379726,650.2232143,1.00E+02,9.98E+01,9.96E+01,9.97E+01,9.98E+01
