﻿Bronson Files Volume #1 - F017 2012 activities log table,,,experimental and agronomic field operations are listed
Date,DOY,Activity,Comment
24-Feb-2012,,Cover crop harvested,(barley)
1-Mar-2012,,Bailed&removed CC,
9-Mar-2012,,moldboard plough,
20-Mar-2012,,Laser Leveling ,
30-Mar-2012,,Planting Beds completed,
2-Apr-2012,,1st irrigation (preplant) 8.9 inches,
19-Apr-2012,,last prep. of beds for planting and made plot borders ,
23-Apr-2012,,Planted DP 1044 B@ RR 14 lb/ac,"80 Ib of seed for 5.75 ac, 4. 8 seeds/ft planted (High range 48, Driver 24, driven 24)"
26-Apr-2012,,Cap off planted beds completed,
27-Apr-2012,,Flag GPS points,( 72 GPS points)
29-Apr-2012,,plant emergence,(~ 75 %)
30-Apr-2012,,Em_38, 2 passes per plot; on Beds No 2 and 7 from the south; 4 furrows interval for the whole field
1-May-2012,,soil sampling (pre-fertilizer application),"40 GPS points (0-72""; 7 layers : 0-6, 6-12, "
2-May-2012,,soil sampling (pre-fertilizer application),32 GPS point
"1,2,3-May-2012",,Installed Neutron probe,
4-May-2012,,Neutron reading,
4-May-2012,,the first real leaf visible in some seedlings,
7-May-2012,,"1st real leaf in most seedlings, some started 2nd pair of real leaf",
9-May-2012,,Deepened beds,
17-May-2012,,Neutron reading,
18-May-2012,,Crop Circle,4-5 true leaves
22-May-2012,,flag plot E-W borders,
23-May-2012,,plough plants outside plot boders,
24-May-2012,,N2O Gas sampling,Base line
24-May-2012,,Neutron reading,
24-May-2012,,Set up polypipe for irri/fertigation,
25-May-2012,,Knife treatment,"STBK and RBK, UAN: water  35:30 mixture"
29-May-2012,150,Irrigation/Fertigation,"UAN and Am SF; 4"" irrigation"
29-May-2012,,Crop Circle,Only sensor 2 collected data
29-May-2012,,1st square ,5-6 nodes
1-Jun-2012,,N2O Gas sampling,
4-Jun-2012,,Crop Circle,
4-Jun-2012,156,Neutron reading,
4-Jun-2012,,cultivation ,plots 1 to 7
5-Jun-2012,,cultivation ,plots 8 to 18
6-Jun-2012,,Flagged and soil sampling (Transect samples),"PLots 8, 10, 11, 12, used Giddings rig in either bottom of furrow (center) or bottom of furrow (edge or side of bottom of furrow)"
7-Jun-2012,,Cont. soil sampling,
8-Jun-2012,,N2O Gas sampling,
8-Jun-2012,,"Crop Circle (did not work properly, a connector pin broke of sensor 3  ",
11-Jun-2012,,Neutron reading,
13-Jun-2012,,Crop Circle,
14-Jun-2012,166,Irrigation,"127 mm, 7 furrows per plot, furrows outside 1st and 8th rows also received water from leaks "
18-Jun-2012,,N2O Gas sampling,some plants have one pink flower and ~5% of plants have white flowers
18-Jun-2012,170,Neutron reading,
19-Jun-2012,,Crop Circle,"using bicycle, sensors on row 6 (3rd row from the north) to the east and row 4 (5th row from the north) to the west. Height to sensors: from the furrow -67.5"", from the bed-59"", from the top of the plants- 39 to 41""."
20-Jun-2012,,Spray Roundup,
22-Jun-2012,,Crop Circle,"~ 10% of plants flowering;  Height of the sensors: from the furrow - 70"" (move the sensors up ~ 6"")"
23-Jun-2012,,First Bloom, one white flower in most plants
25-Jun-2012,,Biomass sampling,"0.5 m per row, two rows per plot (row 2 and 3 from the south)"
25-Jun-2012,,Crop Circle,
26-Jun-2012,,Neutron reading,
