﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),4,Afghanistan,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),8,Albania,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),24,Angola,2015,44.44444,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),24,Angola,2016,44.44444,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),24,Angola,2017,44.44444,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),24,Angola,2018,44.44444,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),36,Australia,2018,23.46369,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),51,Armenia,2017,16.01513,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),64,Bhutan,2018,51.28205,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),70,Bosnia and Herzegovina,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),70,Bosnia and Herzegovina,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),72,Botswana,2017,21.875,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),72,Botswana,2018,28.125,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),100,Bulgaria,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),100,Bulgaria,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),100,Bulgaria,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),100,Bulgaria,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),104,Myanmar,2015,100,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),104,Myanmar,2016,100,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),104,Myanmar,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),108,Burundi,2015,55.83333,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),152,Chile,2015,20.28986,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),152,Chile,2016,22.02899,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),152,Chile,2017,29.56522,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),152,Chile,2018,55.65217,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),170,Colombia,2015,73.77495,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),170,Colombia,2016,78.67514,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),170,Colombia,2017,80.30853,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),170,Colombia,2018,81.94192,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),174,Comoros,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),188,Costa Rica,2015,100,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),188,Costa Rica,2016,100,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),188,Costa Rica,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),188,Costa Rica,2018,100,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),191,Croatia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),203,Czechia,2015,100,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),203,Czechia,2016,100,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),203,Czechia,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),218,Ecuador,2015,78.73303,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),218,Ecuador,2016,82.80543,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),218,Ecuador,2017,86.42534,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),218,Ecuador,2018,94.57014,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),233,Estonia,2015,100,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),233,Estonia,2016,100,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),233,Estonia,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),233,Estonia,2018,100,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),246,Finland,2015,100,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),246,Finland,2016,100,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),246,Finland,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),268,Georgia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),268,Georgia,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),270,Gambia,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),270,Gambia,2018,100,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),275,State of Palestine,2015,100,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),275,State of Palestine,2016,100,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),275,State of Palestine,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),360,Indonesia,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),360,Indonesia,2016,2.91829,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),360,Indonesia,2017,8.75486,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),360,Indonesia,2018,5.05837,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),368,Iraq,2018,100,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),372,Ireland,2015,100,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),372,Ireland,2016,100,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),372,Ireland,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),392,Japan,2015,100,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),392,Japan,2016,100,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),392,Japan,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),392,Japan,2018,100,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),398,Kazakhstan,2017,100,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),398,Kazakhstan,2018,100,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),400,Jordan,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),400,Jordan,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1.5,1.5.4,SG_DSR_SILS,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),400,Jordan,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.”,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
