Mesh2 (1.6 mm),Mesh2 (1.6 mm),Mesh2 (1.6 mm),,Mesh3 (1.0 mm),Mesh3 (1.0 mm),Mesh3 (1.0 mm),,Mesh1 (2.0 mm),Mesh1 (2.0 mm),Mesh1 (2.0 mm)
Crank angel [CA],Swirl ratio (SR) [-],Tumble ratio (TR) [-],,Crank angel [CA],Swirl ratio (SR) [-],Tumble ratio (TR) [-],,Crank angel [CA],Swirl ratio (SR) [-],Tumble ratio (TR) [-]
110,6.87E-09,-6.80E-06,,100,1.45E-07,1.36E-06,,100,-2.77E-07,-5.77E-06
120,-2.59E-08,-7.02E-06,,110,1.45E-07,1.36E-06,,110,-2.77E-07,-5.77E-06
130,0.5533,-0.02275,,120,2.42E-07,-4.41E-07,,120,-2.92E-07,-1.21E-06
140,2.40948,-0.02456,,130,0.56103,0.00444,,130,0.52407,0.00313
150,3.57601,-0.01478,,140,2.43448,0.05328,,140,2.36656,-0.0027
160,4.61308,-0.03336,,150,3.61746,0.06322,,150,3.56102,-0.01325
170,5.92737,-0.06796,,160,4.5522,0.05865,,160,4.72988,-0.01608
180,7.19252,-0.06755,,170,5.93794,0.07836,,170,5.9947,-0.03441
190,7.70162,-0.03978,,180,7.3069,0.11713,,180,7.21174,-0.02472
200,7.57157,-0.03475,,190,7.72859,0.09636,,190,7.74171,-0.00415
210,7.3122,-0.0061,,200,7.54673,0.08066,,200,7.66846,-0.0183
220,7.13766,-0.01134,,210,7.35647,0.07591,,210,7.4251,-0.02126
230,6.9557,0.04262,,220,7.2507,0.09172,,220,7.21198,-0.03403
240,6.77577,0.03496,,230,7.03084,0.02421,,230,7.0356,-0.01986
250,6.67799,-0.06103,,240,6.80374,-0.04413,,240,6.82321,0.00616
260,6.5738,-0.08222,,250,6.71186,-0.00428,,250,6.72066,-0.00801
270,6.47908,-0.08256,,260,6.62175,0.05995,,260,6.61675,-0.03287
280,6.38745,-0.08381,,270,6.52611,0.12198,,270,6.52119,-0.03594
290,6.28428,-0.06831,,280,6.42165,0.16796,,280,6.42587,-0.01973
300,6.16819,-0.03563,,290,6.31735,0.17611,,290,6.31446,-0.00337
310,6.05012,0.00564,,300,6.21458,0.09519,,300,6.1954,0.01671
