﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),1,World,2015,7.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),4,Afghanistan,2018,9.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),8,Albania,2018,8.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),12,Algeria,2018,10.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),24,Angola,2018,19.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),31,Azerbaijan,2018,1.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),50,Bangladesh,2018,4.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),51,Armenia,2018,5.7,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),62,Central and Southern Asia,2018,5.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),68,Bolivia (Plurinational State of),2018,5.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),70,Bosnia and Herzegovina,2018,6.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),72,Botswana,2018,18.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),76,Brazil,2018,7.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),100,Bulgaria,2018,8.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),112,Belarus,2018,1.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),120,Cameroon,2015,10.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),132,Cabo Verde,2018,9.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),144,Sri Lanka,2018,4.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),156,China,2018,8.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),170,Colombia,2018,5.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),178,Congo,2018,8.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
