Field_Plot_Num,Site,Year,Treated_Y_N,Treatment_Date,Treatment_Area,Bullhog_Subtreatment,Microsite,UTMNrth_Nad83,UTMEast_Nad83,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,lit_depth_cm,Bullhog_Lit_Depth_cm,soil_stability,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_bare_soil,grd_rock,grd_bullhog_litter,grd_ash,mwdpt0cm_s,mwdpt1cm_s,mwdpt2cm_s,mwdpt3cm_s,mwdpt4cm_s,mwdpt5cm_s,UTM_zone,Plot_ID
81,Marking Corral,2006,No,NA,Control,NA,shrub_cop,4368804,662192,No,Yes,48,76,16.3,15,0.009,0.1,0,2,51.4,25.7,1.9,4.8,2.9,0,0,3,0,0,0,0,1,1,62.4,23.8,8.9,0,0,3,3,3,3,3,3,11S,SP_MC_CONT81
82,Marking Corral,2006,No,NA,Control,NA,pinyon_cop,4368809.91,662196,Yes,Yes,48,76,22.2,26,0.036,12.5,0,-999,18.1,0,0,0,7.6,0,0,0,0,0,0,0,0,5.9,94.1,0,0,0,0,7,3,5,3,3,4,11S,SP_MC_CONT82
83,Marking Corral,2006,No,NA,Control,NA,interspace,4368810.44,662190,Yes,Yes,48,76,12.8,12,0.012,0,0,2,0,54.3,1,0,0,0,0,0,0,0,0,0,0,1.1,30.4,20.7,47.8,0,0,3,3,3,3,3,3,11S,SP_MC_CONT83
84,Marking Corral,2006,No,NA,Control,NA,shrub_cop,4368815,662189,No,No,48,77,12.8,29,0.009,1.3,0,2,78.1,19,2.9,3.8,1,0,0,3.9,0,0,0,0,0,2.9,74.8,13.6,4.9,0,0,3,3,3,3,3,3,11S,SP_MC_CONT84
85,Marking Corral,2006,No,NA,Control,NA,interspace,4368818.7,662180,Yes,Yes,48,76,20.7,12,0.009,0,0,1,0,34.3,0,2.9,1.9,0,0,0,4.1,0,2.1,0,0,2.1,22.7,38.1,30.9,0,0,3,3,3,3,3,3,11S,SP_MC_CONT85
86,Marking Corral,2006,No,NA,Control,NA,pinyon_cop,4368814,662177,No,No,47,76,13.6,15,0.048,16.4,0,-999,0,2.9,0,0,0,0,0,0,0,0,0,0,0,21.9,78.1,0,0,0,0,3,3,6,68,153,3,11S,SP_MC_CONT86
87,Marking Corral,2006,No,NA,Control,NA,interspace,4368826.36,662173.95,Yes,Yes,44,77,9.6,14,0.019,0,0,3,4.8,35.2,0,10.5,0,0,0,1.1,4.3,0,2.2,0,0,1.1,29.3,48.9,13,0,0,3,3,3,3,3,3,11S,SP_MC_CONT87
88,Marking Corral,2006,No,NA,Control,NA,shrub_cop,4368819,662166,No,Yes,45,76,11.2,22,0.012,0,0,4,61.9,18.1,4.8,1.9,1,3.8,0,3.4,1.1,0,1.1,2.3,0,2.3,69.3,17,3.4,0,0,3,3,3,3,3,3,11S,SP_MC_CONT88
89,Marking Corral,2006,No,NA,Control,NA,juniper_cop,4368828,662163,No,No,48,78,9.9,10,0.014,8.5,0,5,0,1.9,0,1,0,0,0,0,0,0,0,0,0,4.8,95.2,0,0,0,0,38,6,3,3,3,3,11S,SP_MC_CONT89
90,Marking Corral,2006,No,NA,Control,NA,juniper_cop,4368815.88,662155.21,No,Yes,48,78,17.5,12,0.016,-999,0,5,0,26.7,0,6.7,0,0,0,0,0,0,0,0,1,2,96.1,0,1,0,0,51,23,3,3,3,3,11S,SP_MC_CONT90
91,Marking Corral,2006,No,28-Aug-06,Cut,NA,interspace,4368840,662242,Yes,Yes,48,78,9.5,4,0.006,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,37.1,61.9,0,0,3,3,3,3,3,3,11S,SP_MC_CUT91
92,Marking Corral,2006,No,28-Aug-06,Cut,NA,interspace,4368835,662239,Yes,Yes,48,77,14.8,10,0.01,0,0,2,0,35.2,0,0,1,0,0,0,0,0,0,1,0,0,10.5,38.1,50.5,0,0,3,3,3,3,3,3,11S,SP_MC_CUT92
93,Marking Corral,2006,No,28-Aug-06,Cut,NA,pinyon_cop,4368836,662229,No,Yes,50,78,26.6,9,0.026,8.3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,134,10,3,3,3,3,11S,SP_MC_CUT93
94,Marking Corral,2006,No,28-Aug-06,Cut,NA,shrub_cop,4368830,662234,No,Yes,48,76,10.2,12,0.007,0,0,2,62.9,27.6,0,14.3,0,0,0,1.9,0,0,0,0,0,0,46.7,36.2,15.2,0,0,3,3,3,3,3,3,11S,SP_MC_CUT94
95,Marking Corral,2006,No,28-Aug-06,Cut,NA,juniper_cop,4368830,662223,Yes,Yes,48,77,16.4,10,0.012,9.6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,292,244,154,10,4,3,11S,SP_MC_CUT95
96,Marking Corral,2006,No,28-Aug-06,Cut,NA,interspace,4368894,662211,Yes,Yes,48,76,8.2,5,0.01,0,0,2,0,0,0,0,3.8,0,0,0,0,0,0,0,0,0,0,53.4,46.6,0,0,3,3,3,3,3,3,11S,SP_MC_CUT96
