COLUMN_NAME,UNITS,DESCRIPTION,DATA_TYPE,NOTES
Year,YYYY,Calendar year grazing occurred in,numeric,
ARS Code,ARS-PA_station code,ARS-PA-3064 [Mandan],text,
Latitude,"Degree, minute, second NORTH","Distance north or south of the earth's equator, expressed in degrees and minutes.  This geographic value is based on a point in the current pasture (2021).",String,
Longitude,"Degree, minute, second WEST","Distance east or west of the meridian at Greenwich, England, expressed in degrees and minutes.  This geographic value is based on a point in the current pasture (2021).",String,
Pasture ,Letter; number,Pasture number or Area Name @ NGPRL the grazing occurred in,String,
Pasture acreage,Acres,Total acres of fenced pasture for the referenced NGPRL pasture #.  Current acreage is based on ArcGIS Online data.,numeric,
Treatment code,"HVY, LT, MOD","Heavy, light, or moderate grazing treatment . This value is based on the AUMs per acre for the pasture.",text,
Animals,number,total number of animals included on the pasture for grazing,numeric,
Age,Age,Average age of animals included for grazing. 2 year old or yearlings for this grazing study.,numeric,
Sex,Sex,"At NGPRL, either steers or heifers on the historical pastures.",text,
date on,DDMMYYYY,The calendar date cattle were put on the pasture,date,
date off,DDMMYYYY,The calendar date cattle were moved off the pasture,date,
Reported_No_ Grazing_Days ,days,"Recorded number of days from historical reports or current herdsman.  This number was reported in NGPRL Annual Grazing Reports 1916 - 1971.  In order to standardize the data, this was not used in calculations.",numeric,
Calc_ Grz_Day ,days,Calculated Grazing Days: The total number of days the cattle were on the pasture. This value was calculated in 2022 using an EXCEL formula and the date on/off . The value represents the number of days between the dates.,numeric,
AV Gain_Steer,pounds,Total pounds animal increased from date it is put on pasture until the date the animal comes off.  Calculated by subtracting the weight in pounds recorded from date on from the total weight at date off.  [Formula:  Date off weight - Date on weight = gain/steer].  Number reported is the herd average.,numeric,
ADG ,pounds/day,Average Daily Gain:  Average Gain per steer divided by total number of grazing days.  The Calculated Grazing Days was used to calculate this value.  Certain discrepancies were apparent in the Reported Grazing Days and so were not used in order to 'standardize' the data. [Formula = Av gain_steer/Calc_Grz_Day],String,
AV_G_Acre,pounds/acre,Average Gain Per Acre:  Calculated by taking the 'gain per steer' multiplied by total number of grazing animals and dividing the result by the total acres of the grazed pasture.  Formula = [(gain/steer)*no. steer]/pasture acres,String,
Str_Day_Acre,day/acre,Steer Days Per Acre:  Calculated with the following formula:  Formula = (Grazing Days * Animals)/total acreage,numeric,
POC,name,Point of Contact regarding NGPRL Historical Pasture production data. [John Hendrickson]  Will not change before 2030.,text,
HerdStatus,NA,NGPRL borrrowed animals to graze the pastures from 1916-2002.  It did not have it's 'own' cattle herd until 2003.  2003-2007 were building years and often there were not enough animals to graze all the pastures/projects.  This herd is owned by NDSU but managed by an ARS employeed herdsman on location.,text,
Note,NA ,Any critical notes on changes pertainint to the year.The majority come from the annual grazing reports.,String,
CattleType,NA,"Cattle breed, if known.  NGPRL does not keep this record within the more recent decades of historical database information.",String,
,,,,
SPECIAL NOTES:,,,,
Units,,NGPRL recorded data is in english units.  ,NA,
Sampling Date,,NA; NGPRL Cattle are weighed the same day they are put on or taken off pasture,NA,
Section or Sub-Area,,NA to NGPRL,NA,
Section or Sub-section Acreage,,NA to NGPRL,NA,
Animal ID or tag,,NGPRL animal ear tag/ID numbers,String,
,,"Weight represents, in pounds, the animal when it was weighed in the hydraulic squeeze chute. This number is from the same day the animal was moved.  No shrinkage or other adjustments are done to the animal's weight. NGPRL's reported data is the 'herd' average.",,
