Animal,Condition,Size,Disparity,Pstrike
S10,1,Loom,Changing Disparity,0
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,1,Loom,Changing Disparity,1
S10,2,Large,Changing Disparity,0
S10,2,Large,Changing Disparity,0
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,2,Large,Changing Disparity,1
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,3,Small,Changing Disparity,0
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,4,Loom,Near,1
S10,5,Large,Near,1
S10,5,Large,Near,0
S10,5,Large,Near,0
S10,5,Large,Near,1
S10,5,Large,Near,1
S10,5,Large,Near,1
S10,5,Large,Near,1
S10,5,Large,Near,1
S10,5,Large,Near,1
S10,5,Large,Near,1
S10,5,Large,Near,1
S10,5,Large,Near,1
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,6,Small,Near,0
S10,7,Loom,Far,0
S10,7,Loom,Far,0
S10,7,Loom,Far,0
S10,7,Loom,Far,0
S10,7,Loom,Far,0
S10,7,Loom,Far,0
S10,7,Loom,Far,0
S10,7,Loom,Far,1
S10,7,Loom,Far,0
S10,7,Loom,Far,1
S10,7,Loom,Far,0
S10,7,Loom,Far,1
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,0
S10,8,Large,Far,1
S10,8,Large,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S10,9,Small,Far,0
S11,1,Loom,Changing Disparity,0
S11,1,Loom,Changing Disparity,1
S11,1,Loom,Changing Disparity,1
S11,1,Loom,Changing Disparity,1
S11,1,Loom,Changing Disparity,1
S11,1,Loom,Changing Disparity,0
S11,1,Loom,Changing Disparity,0
S11,1,Loom,Changing Disparity,0
S11,1,Loom,Changing Disparity,0
S11,1,Loom,Changing Disparity,0
S11,1,Loom,Changing Disparity,1
S11,1,Loom,Changing Disparity,0
S11,2,Large,Changing Disparity,0
S11,2,Large,Changing Disparity,1
S11,2,Large,Changing Disparity,0
S11,2,Large,Changing Disparity,0
S11,2,Large,Changing Disparity,0
S11,2,Large,Changing Disparity,1
S11,2,Large,Changing Disparity,0
S11,2,Large,Changing Disparity,0
S11,2,Large,Changing Disparity,1
S11,2,Large,Changing Disparity,0
S11,2,Large,Changing Disparity,1
S11,2,Large,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,3,Small,Changing Disparity,0
S11,4,Loom,Near,1
S11,4,Loom,Near,1
S11,4,Loom,Near,1
S11,4,Loom,Near,1
S11,4,Loom,Near,0
S11,4,Loom,Near,0
S11,4,Loom,Near,0
S11,4,Loom,Near,1
S11,4,Loom,Near,0
S11,4,Loom,Near,0
S11,4,Loom,Near,1
S11,4,Loom,Near,1
S11,5,Large,Near,1
S11,5,Large,Near,1
S11,5,Large,Near,0
S11,5,Large,Near,1
S11,5,Large,Near,0
S11,5,Large,Near,0
S11,5,Large,Near,0
S11,5,Large,Near,0
S11,5,Large,Near,0
S11,5,Large,Near,0
S11,5,Large,Near,0
S11,5,Large,Near,1
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,6,Small,Near,0
S11,7,Loom,Far,0
