GOLONGAN USIA;JENIS KELAMIN;JUMLAH
0-4;LAKI-LAKI;131
;PEREMPUAN;125
5-9;LAKI-LAKI;177
;PEREMPUAN;156
10-14;LAKI-LAKI;196
;PEREMPUAN;168
15-19;LAKI-LAKI;184
;PEREMPUAN;185
20-24;LAKI-LAKI;206
;PEREMPUAN;201
25-29;LAKI-LAKI;200
;PEREMPUAN;178
30-34;LAKI-LAKI;178
;PEREMPUAN;170
35-39;LAKI-LAKI;150
;PEREMPUAN;128
40-44;LAKI-LAKI;133
;PEREMPUAN;154
45-49;LAKI-LAKI;143
;PEREMPUAN;153
50-54;LAKI-LAKI;167
;PEREMPUAN;195
55-59;LAKI-LAKI;143
;PEREMPUAN;168
60-64;LAKI-LAKI;131
;PEREMPUAN;137
65-69;LAKI-LAKI;88
;PEREMPUAN;122
70-74;LAKI-LAKI;60
;PEREMPUAN;73
75-79;LAKI-LAKI;38
;PEREMPUAN;48
80-84;LAKI-LAKI;21
;PEREMPUAN;27
85-89;LAKI-LAKI;4
;PEREMPUAN;13
90-95;LAKI-LAKI;3
;PEREMPUAN;2
