ID_date,Q1,Q2_1,Q2_2,Q2_3,Q2_4,Q3_1,Q3_2,Q3_3,Q3_4,Q3_5,Q3a,Q3b,Q4_1,Q4_2,Q4_3,Q4_4,Q4a,Q5_1,Q5_2,Q5_3,Q5_4,Q5a,Q6_1,Q6_2,Q6_3,Q6_4,Q6a,Q7,Q8a_1,Q8a_2,Q8a_3,Q8a_4,Q8b_1,Q8b_2,Q8b_3,Q8b_4,Q8c_1,Q8c_2,Q8c_3,Q8c_4,Q8d_1,Q8d_2,Q8d_3,Q8d_4,Q8e_1,Q8e_2,Q8e_3,Q8e_4,Q9a,Q9b,Q9c,Q9d,Q9e,Q10_1,Q10_2,Q10_3,Q10a,Q11,Q12a,Q12b,Q12c,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q14a,Q14b,Q14c,Q14d,Q14e,Q14f,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_9,Q15a,Q16a,Q16b,Q16c,Q17a,Q17b,Q17c,Q18a,Q18b,Q19a,Q19b,Q20_1,Q20_2,Q20_3,Q20_4,Q20_5,Q20_6,Q20_7,Q20a,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q21a,Q22a,Q22b,Q22c,Q22d,Q22e,Q23_1,Q23_2,Q23_3,Q23_4,Q23_5,Q23_6,Q23_7,Q23_8,Q23_9,Q23_10,Q23_11,Q23_12,Q23_13,Q23_14,Q24a,Q24b,Q24c,Q24d,Q24e,Q24f,Q24g,Q24h,Q24i,Q24j,Q24k,Q24l,Q24m,V1,Q16a_c,Q16b_c,Q17a_c,Q17b_c,onehealthy,hopt_score,facil_score,barr_score,child_score,total_score,total_score_child,Type,Subtype
4/19/2016,r001,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:30,21:30,21:30,22:00,22:00,0,1,0,,2,,9,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea,74,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,74,15,0,0,1,4,0,0,,4,4,FF,RO
4/14/2016,r002,1,1,0,0,1,1,0,0,0,,,0,1,0,0,,0,0,0,0,,0,0,0,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,21,,0,0,0,1,1,0,0,Near restroom entrance,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea,32,0,,4,0,,1,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,4,4,4,,0,0,1,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,32,0,4,0,0,5,2,-3,3,4,7,FF,RO
4/21/2016,r003,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,14,,1,0,0,1,1,0,0,Information/Sign posted near restrooms,,,,"5 for 4 deal, five items for $4.00",,0,0,0,1,1,1,0,1,0,Unsweetened Tea Available,32,0,,4,0,,1,1,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,4,4,4,,0,0,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,32,0,4,0,0,4,3,-3,2,4,6,FF,RO
4/20/2016,r004,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,,2,,31,,0,0,0,1,1,0,0,,,,,,,0,0,0,1,1,1,0,1,0,Unsweetened Tea,32,0,,4,0,,1,1,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,4,4,4,,0,0,1,0,0,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,1,32,0,4,0,0,4,1,-3,2,2,4,FF,RO
4/14/2016,r005,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,27,,0,0,0,0,0,1,0,,,,,,Offer additional fried shrimp for only $1.00 more with the purchase of a meal,0,0,0,0,0,1,1,1,0,Unsweetened Tea Available,26,3,,4,0,,0,4,,,0,1,0,0,1,0,0,,0,0,0,0,0,1,,1,1,3,4,,0,1,1,0,1,0,0,0,0,1,0,0,0,0,,1 Healthy Entree Available,,,,,,,,,,,,1,26,2,4,0,1,5,2,0,2,7,9,FF,RO
5/4/2016,r006,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,1:00,1:00,1,1,0,,2,,10,,0,0,0,1,1,0,0,,,,,,,0,0,0,0,0,1,0,0,0,Unsweetened Tea Available,19,0,,0,0,,0,4,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,4,4,4,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,1,19,0,0,0,0,2,1,-3,0,0,0,FF,RO
4/28/2016,r007,1,1,0,0,1,1,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,23:30,22:30,22:30,2:00,2:00,1,1,0,,2,,2,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea,19,0,,0,0,,0,4,,,0,0,0,0,0,0,1,,1,0,0,0,0,0,,1,1,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,19,0,0,0,0,2,1,-2,,1,1,FF,PG
7/24/2018,r010,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,9,1,,0,0,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,1,0,0,1,2,0,-1,,1,1,FF,PG
5/4/2016,r011,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,0,,0,0,0,1,1,0,0,,,,,,,0,0,0,0,0,1,0,0,0,,8,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,8,0,0,0,0,0,0,-2,,-2,-2,FF,PG
5/6/2016,r012,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0:00,0:00,0:00,0:00,0:00,0,1,0,,2,,3,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea,9,0,,0,0,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,0,0,0,0,1,0,-1,,0,0,FF,PG
4/18/2016,r014,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,21:00,21:00,21:00,21:00,1,1,0,,2,,27,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea Available,29,0,,3,0,,0,2,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,4,4,4,No combos are available,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,1,29,0,3,0,0,2,0,0,0,2,2,FF,RO
4/21/2016,r015,1,1,0,0,1,1,,,,,,0,1,0,0,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,22,,1,0,0,1,0,0,0,Information/Sign posted near restrooms,,,,,,0,0,0,1,1,1,1,1,0,Unsweetened Tea Available,54,1,,3,0,,0,3,,,1,0,0,0,1,0,0,,1,0,0,0,0,0,,1,1,4,4,,0,0,0,0,0,0,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,1,54,1,3,0,1,6,3,-2,2,7,9,FF,RO
