Exposure,Block,Rep ,week,Total Progeny
Control,A,R1,1,0
Control,A,R2,1,15
Control,A,R3,1,31
Control,A,R4,1,3
Control,A,R5,1,0
Control,A,R6,1,0
Control,A,R7,1,33
Control,A,R8,1,44
Control,A,R9,1,10
Control,A,R10,1,27
Treated,A,R1,1,15
Treated,A,R2,1,0
Treated,A,R3,1,0
Treated,A,R4,1,0
Treated,A,R5,1,0
Treated,A,R6,1,22
Treated,A,R7,1,0
Treated,A,R8,1,0
Treated,A,R9,1,27
Treated,A,R10,1,0
Control,B,R1,1,44
Control,B,R2,1,0
Control,B,R3,1,34
Control,B,R4,1,0
Control,B,R5,1,31
Control,B,R6,1,21
Control,B,R7,1,0
Control,B,R8,1,0
Control,B,R9,1,0
Control,B,R10,1,0
Treated,B,R1,1,30
Treated,B,R2,1,0
Treated,B,R3,1,0
Treated,B,R4,1,0
Treated,B,R5,1,13
Treated,B,R6,1,7
Treated,B,R7,1,2
Treated,B,R8,1,35
Treated,B,R9,1,2
Treated,B,R10,1,24
Control,C,R1,1,0
Control,C,R2,1,14
Control,C,R3,1,0
Control,C,R4,1,25
Control,C,R5,1,0
Control,C,R6,1,0
Control,C,R7,1,0
Control,C,R8,1,0
Control,C,R9,1,0
Control,C,R10,1,0
Treated,C,R1,1,0
Treated,C,R2,1,3
Treated,C,R3,1,0
Treated,C,R4,1,0
Treated,C,R5,1,1
Treated,C,R6,1,0
Treated,C,R7,1,60
Treated,C,R8,1,0
Treated,C,R9,1,44
Treated,C,R10,1,0
Control,C,R4,2,27
Treated,C,R2,2,2
Treated,C,R5,2,1
