Survey,Leopard individual,ANIMAL_ID code
1,AF01,1
1,AF02,2
1,AM01,3
1,AF03,4
1,AF04,5
1,AM02,6
1,AF05,7
1,AM03,8
1,AF06,9
1,AF07,10
1,AF08,11
1,AM04,12
1,AM05,13
1,AM06,14
2,AF01,1
2,AF09,2
2,AF02,3
2,AF03,4
2,AF04,5
2,AM02,6
2,AF05,7
2,AM03,8
2,AF06,9
2,AF07,10
2,AF10,11
2,AM04,12
2,AM05,13
2,AF11,14
2,AF12,15
2,AM06,16
2,AF13,17
3,AM07,1
3,AF09,2
3,AF14,3
3,AF02,4
3,AF03,5
3,AF04,6
3,AM02,7
3,AF05,8
3,AF15,9
3,AM03,10
3,AF06,11
3,AF07,12
3,AF16,13
3,AM04,14
3,AM05,15
3,AM08,16
3,AF17,17
3,AM12,18
3,AF11,19
3,AF18,20
3,AM06,21
4,AM07,1
4,AF09,2
4,AF19,3
4,AF02,4
4,AM01,5
4,AF03,6
4,AF04,7
4,AF05,8
4,AM03,9
4,AF06,10
4,AF20,11
4,AM04,12
4,AM05,13
4,AM08,14
4,AF11,15
4,AF18,16
4,AM06,17
5,AM07,1
5,AF09,2
5,AF19,3
5,AF02,4
5,AF03,5
5,AF04,6
5,AM02,7
5,AF05,8
5,AM03,9
5,AF06,10
5,AF20,11
5,AM04,12
5,AM05,13
5,AM08,14
5,AF11,15
5,AM06,16
6,AM07,1
6,AF09,2
6,AF02,3
6,AF04,4
6,AF05,5
6,AM03,6
6,AF06,7
6,AM04,8
6,AM05,9
6,AM08,10
6,AF11,11
6,AM06,12
6,AF21,13
7,AM07,1
7,AF09,2
7,AF02,3
7,AF04,4
7,AF05,5
7,AF06,6
7,AM04,7
7,AM08,8
7,AF17,9
7,AF11,10
7,AF12,11
7,AM06,12
8,AM07,1
8,AF09,2
8,AF19,3
8,AF02,4
8,AF04,5
8,AF05,6
8,AF16,7
8,AM04,8
8,AM08,9
8,AF11,10
8,AF18,11
8,AF12,12
8,AM06,13
8,AM09,14
9,SA01,1
9,AF19,2
9,AF02,3
9,AF04,4
9,AF05,5
9,AF16,6
9,AM04,7
9,AM08,8
9,AF17,9
9,AF11,10
9,AF18,11
9,AF12,12
9,AM06,13
9,AM09,14
10,SA01,1
10,AF19,2
10,AF02,3
10,AF22,4
10,AF04,5
10,AF05,6
10,AF16,7
10,AM04,8
10,AM08,9
10,AF17,10
10,AF11,11
10,AF18,12
10,AF12,13
10,AM06,14
10,AM09,15
11,SA01,1
11,AF02,2
11,AF22,3
11,AF16,4
11,AM10,5
11,AM04,6
11,AF23,7
11,AM08,8
11,AF11,9
11,AF18,10
11,AF12,11
11,AM06,12
11,AF24,13
11,AM09,14
12,SA01,1
12,AF19,2
12,AF02,3
12,AM11,4
12,AF16,5
12,AM10,6
12,AF23,7
12,AF25,8
12,AM08,9
12,AF11,10
12,AF12,11
12,AM06,12
12,AM09,13
13,SA01,1
13,AF02,2
13,AF22,3
13,AF16,4
13,AM10,5
13,AF23,6
13,AF25,7
13,AM08,8
13,AM12,9
13,AF11,10
13,AF18,11
13,AF12,12
13,AM06,13
13,AM09,14
14,SA01,1
14,AF02,2
14,AF16,3
14,AF23,4
14,AM08,5
14,AM12,6
14,AF11,7
14,AF18,8
14,AF12,9
14,AM06,10
14,AM09,11
15,SA01,1
15,AF02,2
15,AF16,3
15,AF23,4
15,AM13,5
15,AF25,6
15,AM08,7
15,AM12,8
15,AF11,9
15,AF18,10
15,AF12,11
15,AM06,12
15,AM09,13
16,SA01,1
16,AF19,2
16,AF02,3
16,AF22,4
16,AF16,5
16,AF23,6
16,AF25,7
16,AF17,8
16,AM12,9
16,AF11,10
16,AF18,11
16,AM14,12
16,AM06,13
16,AM09,14
17,SA01,1
17,AF02,2
17,AF22,3
17,AF16,4
17,SA09,5
17,AF26,6
17,AF25,7
17,AM12,8
17,AF11,9
17,AF18,10
17,AM14,11
17,AM06,12
17,AF24,13
18,SA01,1
18,AF02,2
18,AF22,3
18,AF16,4
18,SA09,5
18,AF26,6
18,AF25,7
18,AM12,8
18,AF18,9
18,AM14,10
18,AM06,11
18,SA11,12
18,AF24,13
19,SA01,1
19,AF02,2
19,AF22,3
19,AF16,4
19,SA09,5
19,AF26,6
19,AF25,7
19,AM12,8
19,AF18,9
19,AM06,10
19,AF24,11
20,SA01,1
20,AF02,2
20,AF22,3
20,SA12,4
20,AF16,5
20,SA09,6
20,AM15,7
20,AF23,8
20,AM12,9
20,AF18,10
20,AM06,11
20,SA11,12
20,AF24,13
21,SA01,1
21,AF02,2
21,AF22,3
21,SA12,4
21,AF16,5
21,SA09,6
21,AM15,7
21,AF23,8
21,AF25,9
21,AM12,10
21,AF18,11
21,AM06,12
21,SA11,13
22,SA01,1
22,AF02,2
22,AF22,3
22,SA12,4
22,AF16,5
22,SA09,6
22,AF28,7
22,AM15,8
22,AF23,9
22,AF25,10
22,AF18,11
22,AM06,12
22,SA11,13
22,AM16,14
23,SA01,1
23,AF02,2
23,AF22,3
23,AF16,4
23,AF28,5
23,AF23,6
23,AF18,7
23,AM06,8
23,SA11,9
23,AM16,10
24,SA01,1
24,AF02,2
24,AF22,3
24,AF04,4
24,AF16,5
24,AF28,6
24,AF23,7
24,AF25,8
24,AF18,9
24,AM06,10
24,SA11,11
24,AM16,12
