﻿Município-Mato Grosso do Sul,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002
Aquidauana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bodoquena,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corumba,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0
Coxim,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladario,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Miranda,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nossa Senhora Do Livramento,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porto Murtinho,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rio Verde De Mato Grosso,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sonora,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Barao De Melgaco,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Caceres,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Itiquira,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lambari D Oeste,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pocone,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Santo Antonio Do Leverger,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
