"","genotype","protocol","color_when_positive","side_punished","laser.power","date","time","X1_pretest1","X2_pretest2","X3_training1","X4_training2","X5_test1","X6_training3","X7_training4","X8_test2","X9_test3","remarks","remarksnotimportant","experimentid","treatment","experimentator","genotypefull","mean_pretest","score","scorerelative","rawfilename","figshareid"
"14411","PKC_CS","nocolor mode","blue","negative_right",19000,"01/06/2011","10:38",2343,4475,9297,9377,9615,9375,9884,607,-7646,NA,"optohelped abit-08to1.2","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",0.3409,0.0607,-0.2802,"1_HS_test_1.csv",1301979
"14421","PKC_elav","nocolor mode","blue","negative_right",19000,"01/06/2011","11:09",4612,1817,8699,9255,9403,9322,9296,1665,4727,"pretest1:-02","laserlatetokill14s","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.32145,0.1665,-0.15495,"1_HS_test_2.csv",1301979
"14431","PKC_elav","nocolor mode","blue","positive-left",21000,"01/06/2011","14:50",7007,37,9967,1666,-7030,2808,750,-3844,-3682,"optomotorstrange_pretest1.2:-02",NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.3522,-0.3844,-0.7366,"1_HS_test_3.csv",1301979
"14441","CS_elav","nocolor mode","blue","negative_right",21000,"01/06/2011","15:17",-8609,7345,5275,-232,9170,10000,10000,10000,10000,"pretest1:+03_2:-03",NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",-0.0632,1,1.0632,"1_HS_test_4.csv",1301979
"14451","PKC_elav","nocolor mode","blue","negative_right",20000,"01/06/2011","18:27",-181,-9269,7431,8150,-9278,7508,8584,3256,-1199,NA,"optohelped-1to2","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",-0.4725,0.3256,0.7981,"1_HS_test_5.csv",1301979
"14461","PKC_elav","nocolor mode","blue","negative_right",20000,"01/06/2011","18:59",-870,-6181,9491,9853,4478,9793,9490,7569,7269,NA,"optohelped-2to3","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",-0.35255,0.7569,1.10945,"1_HS_test_6.csv",1301979
"14471","CS_elav","nocolor mode","blue","negative_right",21000,"01/06/2011","19:24",-1812,8132,9611,9790,8953,9226,9759,9533,8655,"change sign pretest1",NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.316,0.9533,0.6373,"1_HS_test_7.csv",1301979
"14481","PKC_elav","nocolor mode","blue","positive-left",19000,"02/06/2011","15:44",-7538,-5822,2225,1876,-3950,4099,1468,-3287,7381,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",-0.668,-0.3287,0.3393,"1_HS_test_8.csv",1301979
"14491","CS_elav","nocolor mode","blue","negative_right",20000,"01/06/2011","20:01",9628,9834,5432,4754,6080,6248,8312,9229,9748,"pretest1:-12_2_-5",NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.9731,0.9229,-0.0502,"1_HS_test_9.csv",1301979
"14501","PKC_elav","nocolor mode","blue","positive-left",20000,"02/06/2011","16:15",1995,-1719,2138,7002,-7821,6150,7462,-7183,-1320,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.0138,-0.7183,-0.7321,"1_HS_test_10.csv",1301979
"14511","PKC_elav","nocolor mode","blue","positive-left",20000,"02/06/2011","16:49",857,6149,8258,7935,5165,8742,8395,8311,9491,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.3503,0.8311,0.4808,"1_HS_test_11.csv",1301979
"14521","PKC_CS","nocolor mode","blue","positive-left",19000,"02/06/2011","17:12",2814,4368,2662,5490,6921,6409,8424,6726,7098,NA,"optoagainst-2to3","1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","tubGal80ts/+;UAS-PKCi/+",0.3591,0.6726,0.3135,"1_HS_test_12.csv",1301979
"14531","CS_elav","nocolor mode","blue","negative_right",19000,"02/06/2011","17:43",5872,-669,7563,9661,9644,9842,9950,9197,9908,"pretest1 change sign",NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.26015,0.9197,0.65955,"1_HS_test_13.csv",1301979
"14541","PKC_elav","nocolor mode","blue","positive-left",21000,"09/06/2011","10:53",NA,5558,8242,5645,-1815,8254,8775,955,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+;tubGal80ts/+;UAS-PKCi/+",0.5558,0.0955,-0.4603,"1_HS_test_14.csv",1301979
"14551","CS_elav","nocolor mode","blue","positive-left",20000,"09/06/2011","11:31",NA,7508,6473,5445,7669,5109,7113,7827,NA,NA,NA,"1_HS_test","HeatShock_37d_2h__RT1-4h","Julien Colomb","elav-Gal4/+",0.7508,0.7827,0.0319,"1_HS_test_15.csv",1301979
