File,Spreadsheet tab,Element or value display name,Description,Unit,Data type,Character length,Acceptable values,Required?,Accepts null value?
Soil Chemical Analysis.xlsx,Data,Year,Year of Sampling (2005/2016),yrs,INTEGER,4,2005 | 2016,y,n
Soil Chemical Analysis.xlsx,Data,Depth,Sampled soil depth layer,cm,CATEGORICAL,12,0 - 15 cm | 15 - 30 cm | 30 - 60 cm | 60 - 90 cm | 90 - 120 cm,y,n
Soil Chemical Analysis.xlsx,Data,ID,Unique Point ID,NA,CHARACTER,4,,y,n
Soil Chemical Analysis.xlsx,Data,UTM Easting,Latitude of the sampling location in Universal Transverse Mercator format (Zone 15N),m,DECIMAL,10,,y,n
Soil Chemical Analysis.xlsx,Data,UTM Northing,Longtitude of the sampling location in Universal Transverse Mercator format (Zone 15N),m,DECIMAL,10,,y,n
Soil Chemical Analysis.xlsx,Data,TC,Total soil carbon concentration,%,DECIMAL,4,,n,y (as ---)
Soil Chemical Analysis.xlsx,Data,SOC,Soil organic carbon concentration,%,DECIMAL,4,,n,y (as ---)
Soil Chemical Analysis.xlsx,Data,SIC,Soil inorganic carbon concetration,%,DECIMAL,4,,n,y (as ---)
Soil Chemical Analysis.xlsx,Data,TN,Soil total nitrogen concentration,%,DECIMAL,4,,n,y (as ---)
Soil Chemical Analysis.xlsx,Data,BD,Soil bulk density,g cm-3,DECIMAL,4,,n,y (as ---)
Soil Chemical Analysis.xlsx,Data,DW,oven-dry weight of fine soil  i.e. without coarse material (> 2 mm),g,DECIMAL,6,,n,y (as ---)
Soil Chemical Analysis.xlsx,Data,pH,Soil pH in H2O,NA,DECIMAL,3,,n,y (as ---)
