MeSH Descriptor,NDB ID,NDB Name
D008055,204,Total lipid (fat)
D002241,205,"Carbohydrate, by difference"
D013213,209,Starch
D013395,210,Sucrose
D005947,211,Glucose (dextrose)
D005632,212,Fructose
D007785,213,Lactose
D008320,214,Maltose
D000431,221,"Alcohol, ethyl"
D014867,255,Water
D002110,262,Caffeine
D013805,263,Theobromine
D005690,287,Galactose
D004043,291,"Fiber, total dietary"
D002118,301,"Calcium, Ca"
D007501,303,"Iron, Fe"
D008274,304,"Magnesium, Mg"
D010758,305,"Phosphorus, P"
D011188,306,"Potassium, K"
D012964,307,"Sodium, Na"
D015032,309,"Zinc, Zn"
D003300,312,"Copper, Cu"
D005459,313,"Fluoride, F"
D008345,315,"Manganese, Mn"
D012643,317,"Selenium, Se"
D014801,318,"Vitamin A, IU"
D014801,319,Retinol
D014801,320,"Vitamin A, RAE"
D019207,321,"Carotene, beta"
D014807,324,Vitamin D
D004872,325,Vitamin D2 (ergocalciferol)
D002762,326,Vitamin D3 (cholecalciferol)
D014807,328,Vitamin D (D2 + D3)
D000072743,334,"Cryptoxanthin, beta"
D001205,401,"Vitamin C, total ascorbic acid"
D012256,405,Riboflavin
D009525,406,Niacin
D010205,410,Pantothenic acid
D025101,415,Vitamin B-6
D014805,418,Vitamin B-12
D002794,421,"Choline, total"
D010837,430,Vitamin K (phylloquinone)
D005492,431,Folic acid
D001622,454,Betaine
D014364,501,Tryptophan
D013912,502,Threonine
D007532,503,Isoleucine
D007930,504,Leucine
D008239,505,Lysine
D008715,506,Methionine
D003553,507,Cystine
D010649,508,Phenylalanine
D014443,509,Tyrosine
D014633,510,Valine
D001120,511,Arginine
d006639,512,Histidine
D000409,513,Alanine
D001224,514,Aspartic acid
D018698,515,Glutamic acid
D005998,516,Glycine
D011392,517,Proline
D012694,518,Serine
D006909,521,Hydroxyproline
D014805,578,"Vitamin B-12, added"
D002784,601,Cholesterol
D004281,621,22:6 n-3 (DHA)
D015118,629,20:5 n-3 (EPA)
D010840,636,Phytosterols
D013265,638,Stigmasterol
D005229,645,"Fatty acids, total monounsaturated"
D019833,711,Genistein
D007529,713,Total isoflavones
D003375,716,Coumestrol
D002392,749,(+)-Catechin
D006569,759,Hesperetin
D047310,770,Apigenin
D047311,773,Luteolin
D011794,789,Quercetin
D017962,851,"18:3 n-3 c,c,c (ALA)"
