Spreadsheet tab,Element or value display name,Description,Data type,Character length,Acceptable values,Required,Accepts null values
Modeling Data,Decimal DOY,Day of the year in a decimal measurement,DEC,10,NA,y,n
Modeling Data,Year,Year,YEAR,4,NA,y,n
Modeling Data,DOY,Day of the year in integer measurement. January 1 is DOY 1.,INT,3,NA,y,n
Modeling Data,Time,Time of measurement ,INT,5,NA,y,n
Modeling Data,Solar irradiance (W m-2),"Max Rso = Hourly extraterrestrial radiation, Ra, MJ m-2 h-1 (ASCE 2005, p. 34-37) = watt per square metre",DEC,10,NA,y,n
Modeling Data,RH (%),Relative humidity percentage,DEC,10,NA,y,n
Modeling Data,Air temperature (�C),Air temperature in degrees Celsius,DEC,10,NA,y,n
Modeling Data,Wind speed (m s-1),Wind speed in meters per second,DEC,10,NA,y,n
Modeling Data,Mean Precip from 4 lysimeters (mm),Mean precipitation from 4 lysimeters in millimeters,DEC,10,NA,y,n
Modeling Data,NE Lys. Precip. (mm),North East lysimeter precipitation in millimeters,DEC,10,NA,y,n
Modeling Data,SE Lys. Precip. (mm),South East lysimeter precipitation in millimeters,DEC,10,NA,y,n
Modeling Data,NW Lys. Precip. (mm),North West lysimeter precipitation in millimeters,DEC,10,NA,y,n
Modeling Data,SW Lys. Precip. (mm),South West lysimeter precipitation in millimeters,DEC,10,NA,y,n
Modeling Data,Solar irradiance (W m-2),"Max Rso = Hourly extraterrestrial radiation, Ra, MJ m-2 h-1 (ASCE 2005, p. 34-37) = watt per square metre",DEC,10,NA,n,y
Modeling Data,RH (%),Relative humidity percentage,DEC,10,NA,n,y
Modeling Data,Air temperature (�C),Air temperature in degrees Celsius,DEC,10,NA,n,y
Modeling Data,Wind speed (m s-1),Wind speed in meters per second,DEC,10,NA,n,y
Modeling Data,Precip. (mm),Precipitation in millimeters,JAN,10,NA,n,y
Modeling Data,Notes on gap filling,Notes on gap filling,VARCHAR,300,NA,n,y
Modeling Data,Max. Rso (W m-2),"Maximum solar irradiance. Rso = Hourly extraterrestrial radiation, Ra, MJ m-2 h-1 (ASCE 2005, p. 34-37) = watt per square metre",DEC,10,NA,n,y
Rso,DOY,Day of the year in a decimal measurement,DEC,10,NA,y,n
Rso,DOY,Day of the year in integer measurement. January 1 is DOY 1.,INT,5,NA,y,n
Rso,Decimal h,Midpoint,DEC,10,NA,y,n
Rso,W m-2,"Rso = ""Clear-sky"" solar irradiation in watt per square metre",DEC,10,NA,y,n
Rso,MJ m-2 h-1,Rso - solar irradiance (shortwave),DEC,10,NA,y,n
Rso,Ra,"Extraterrestrial radiation, Ra, MJ m-2 h-1, for calculation period (subday) (ASCE p. 34-37)",DEC,10,NA,y,n
Rso,dr,Inverse relative earth-sun distance factor (squared),DEC,10,NA,y,n
Rso,declination,Solar declination (radians),DEC,10,NA,y,n
Rso,phi,"Latitude (radians) (positive in northern hemisphere, negative in southern hemisphere)",DEC,10,NA,y,n
Rso,w,Solar time angle at midpoint of the period (radians),DEC,10,NA,y,n
Rso,w1,Solar time angle at beginning of period (radians),DEC,10,NA,y,n
Rso,w2,Solar time angle at end of period (radians),DEC,10,NA,y,n
Rso,Sc,Seasonal correction for solar time (Eq. 56),DEC,10,NA,y,n
Rso,DOY,Day of the year in integer measurement. January 1 is DOY 1.,DEC,10,NA,n,y
Rso,W m-2,"Max Rso = Hourly extraterrestrial radiation, Ra, MJ m-2 h-1 (ASCE 2005, p. 34-37) = watt per square metre",DEC,10,NA,n,y
