﻿VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,,,,
Miticide Vial/Jar Data Summer 2019,,,,,,,,,,,,,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,,
,,,,,,,,Container,Surface area (cm^2),Volume (ml),Type,,,,
,,,,,,,,Jar,56.55,60,Uline jar,,,,
,,,,,,,,Vial,38.7,20,Scintillation vial,,,GP = Gray pupa,
,,,,Missing data,,,,,,,,,,BP = Black pupa,
study dates,Testing Lab,compound,source,dose,unit of dose,tested,jar or ,# animals/,# alive,# alive,# dead 24 hr,hive of,exposure,,
,,,,,per vial or jar,animal,vial,test chamber,4 hr,24 hr,,origin,route,comment,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,500,µg,Vd,vial,8,8,5,3,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,500,µg,Vd,vial,9,8,3,6,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,500,µg,Vd,vial,9,9,3,6,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,500,µg,Vd,vial,9,9,6,3,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,500,µg,Vd,vial,9,9,8,1,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,50,µg,Vd,vial,8,8,7,1,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,50,µg,Vd,vial,9,9,9,0,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,50,µg,Vd,vial,9,9,8,1,22,contact,1 mite lost between 4 hrs and 24 hrs,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,50,µg,Vd,vial,9,9,6,3,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,50,µg,Vd,vial,9,9,9,0,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,4.085,µg,Vd,vial,9,9,8,1,22,contact,1 mite lost between 4 hrs and 24 hrs,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,4.085,µg,Vd,vial,9,9,7,2,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,4.085,µg,Vd,vial,9,9,8,1,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,4.085,µg,Vd,vial,9,9,8,1,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,4.085,µg,Vd,vial,9,9,9,0,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.5,µg,Vd,vial,9,9,9,0,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.5,µg,Vd,vial,9,8,6,3,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.5,µg,Vd,vial,9,9,9,0,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.5,µg,Vd,vial,9,9,9,0,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.5,µg,Vd,vial,9,9,7,2,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.25,µg,Vd,vial,9,8,8,1,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.25,µg,Vd,vial,9,9,7,2,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.25,µg,Vd,vial,9,8,8,1,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.25,µg,Vd,vial,9,7,7,2,22,contact,,
9/25/18-9/26/18,USDA-ARS,"4-(E)-2-(4) bromophen(ethenyl)-1,2- dimethoxy benzene",Aldrich,0.25,µg,Vd,vial,9,9,8,1,22,contact,,
