CSV Data File,Element or value display name,"Description, Concentration Units",Data type,Character length,Acceptable values,Required?,Accepts null value?
Selection_response_Aphelinus_rhamni_generation_2_2011,species,Aphelinus species,character,50,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,country,collection country,character,50,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,city,collection city,character,50,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,sourceID,voucher identity at USDA-ARS-Newark,character,15,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,generation,generation of selection,integer,3,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,block,block,integer,3,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,location,location in block,integer,3,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,rearhost,host on which female was reared,character,15,,Y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,exphost,exposure aphid,character,15,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,datein,date exposed to aphids,date,10,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,timein,time exposed to aphids,time,10,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,dateout,date removed from aphids,date,10,,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,timeout,time removed from aphids,time,10,,y,y
Selection_response_Aphelinus_rhamni_generation_2_2011,waspfate,parasitoid fate,character,10,live|dead|miss,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,plantfate,plant fate,character,10,live|dead|dying,y,n
Selection_response_Aphelinus_rhamni_generation_2_2011,nmum,number of mummies,integer,3,,n,y
Selection_response_Aphelinus_rhamni_generation_2_2011,nempty,number of mummies with emergence holes,integer,3,,n,y
Selection_response_Aphelinus_rhamni_generation_2_2011,nadults ,number of adult progeny recovered,integer,3,,n,y
Selection_response_Aphelinus_rhamni_generation_2_2011,nmales,number of adult males,integer,3,,n,y
Selection_response_Aphelinus_rhamni_generation_2_2011,nfemales,number of adult females,integer,3,,n,y
Selection_response_Aphelinus_rhamni_generation_3_2011,species,Aphelinus species,character,50,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,country,collection country,character,50,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,city,collection city,character,50,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,sourceID,voucher identity at USDA-ARS-Newark,character,15,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,generation,generation of selection,integer,3,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,block,block,integer,3,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,location,location in block,integer,3,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,rearhost,host on with female was reared,character,15,,Y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,exphost,exposure aphid,character,15,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,datein,date exposed to aphids,date,10,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,timein,time exposed to aphids,time,10,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,dateout,date removed from aphids,date,10,,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,timeout,time removed from aphids,time,10,,y,y
Selection_response_Aphelinus_rhamni_generation_3_2011,waspfate,parasitoid fate,character,10,live|dead|miss,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,plantfate,plant fate,character,10,live|dead|dying,y,n
Selection_response_Aphelinus_rhamni_generation_3_2011,nmum,number of mummies,integer,3,,n,y
Selection_response_Aphelinus_rhamni_generation_3_2011,nempty,number of mummies with emergence holes,integer,3,,n,y
Selection_response_Aphelinus_rhamni_generation_3_2011,nadults ,number of adult progeny recovered,integer,3,,n,y
Selection_response_Aphelinus_rhamni_F1_2011,species,Aphelinus species,character,50,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,country,collection country,character,50,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,city,collection city,character,50,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,sourceID,voucher identity at USDA-ARS-Newark,character,15,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,block,block,integer,3,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,location,location in block,integer,3,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,GP_ID,grandparent ID,character,4,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,F1_ID,F1 female ID,character,4,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,population,type of population,character,4,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,rearhost,host on which female was reared,character,15,,Y,n
Selection_response_Aphelinus_rhamni_F1_2011,exphost,exposure aphid,character,15,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,datein,date exposed to aphids,date,10,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,timein,time exposed to aphids,time,10,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,dateout,date removed from aphids,date,10,,y,n
Selection_response_Aphelinus_rhamni_F1_2011,timeout,time removed from aphids,time,10,,y,y
Selection_response_Aphelinus_rhamni_F1_2011,on_soy,was female exposed to soybean aphid,character,1,y|n,y,y
Selection_response_Aphelinus_rhamni_F1_2011,waspfate,parasitoid fate,character,10,live|dead|miss,y,n
Selection_response_Aphelinus_rhamni_F1_2011,plantfate,plant fate,character,10,live|dead|dying,y,n
Selection_response_Aphelinus_rhamni_F1_2011,nmum,number of mummies,integer,3,,n,y
Selection_response_Aphelinus_rhamni_F1_2011,nempty,number of mummies with emergence holes,integer,3,,n,y
Selection_response_Aphelinus_rhamni_F1_2011,nadults ,number of adult progeny recovered,integer,3,,n,y
Selection_response_Aphelinus_rhamni_BC_2011,species,Aphelinus species,character,50,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,country,collection country,character,50,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,city,collection city,character,50,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,sourceID,voucher identity at USDA-ARS-Newark,character,15,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,GP_ID,grandparent ID,character,4,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,F1_ID,F1 female ID,character,4,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,BC_ID,backcross female ID,character,4,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,exphost,exposure aphid,character,15,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,datein,date exposed to aphids,date,10,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,timein,time exposed to aphids,time,10,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,dateout,date removed from aphids,date,10,,y,n
Selection_response_Aphelinus_rhamni_BC_2011,timeout,time removed from aphids,time,10,,y,y
Selection_response_Aphelinus_rhamni_BC_2011,waspfate,parasitoid fate,character,10,live|dead|miss,y,n
Selection_response_Aphelinus_rhamni_BC_2011,plantfate,plant fate,character,10,live|dead|dying,y,n
Selection_response_Aphelinus_rhamni_BC_2011,nmum,number of mummies,integer,3,,n,y
Selection_response_Aphelinus_rhamni_BC_2011,nempty,number of mummies with emergence holes,integer,3,,n,y
Selection_response_Aphelinus_rhamni_BC_2011,nadults ,number of adult progeny recovered,integer,3,,n,y
