species_1,species_2,geo_dist,patr_dist
atriplicis,certus,allopatric,0.004919468
atriplicis,coreae,allopatric,0.025409511
atriplicis,daucicola,sympatric,0.023780295
atriplicis,glycinis,allopatric,0.023542694
atriplicis,hordei,sympatric,0.006708511
atriplicis,kurdjumovi,sympatric,0.007328842
atriplicis,rhamni,allopatric,0.026006747
atriplicis,varipes,sympatric,0.001277412
certus,coreae,sympatric,0.025821648
certus,daucicola,allopatric,0.024192432
certus,glycinis,sympatric,0.023954831
certus,hordei,allopatric,0.007120647
certus,kurdjumovi,allopatric,0.007740978
certus,rhamni,sympatric,0.026418884
certus,varipes,allopatric,0.005108515
coreae,daucicola,allopatric,0.021074538
coreae,glycinis,sympatric,0.017486517
coreae,hordei,allopatric,0.024907842
coreae,kurdjumovi,allopatric,0.025528172
coreae,rhamni,sympatric,0.002769437
coreae,varipes,allopatric,0.025598558
daucicola,glycinis,allopatric,0.019207720
daucicola,hordei,sympatric,0.023278625
daucicola,kurdjumovi,sympatric,0.023898956
daucicola,rhamni,allopatric,0.021671773
daucicola,varipes,sympatric,0.023969341
glycinis,hordei,allopatric,0.023041024
glycinis,kurdjumovi,allopatric,0.023661355
glycinis,rhamni,sympatric,0.018083752
glycinis,varipes,allopatric,0.023731740
hordei,kurdjumovi,sympatric,0.004885058
hordei,rhamni,allopatric,0.025505077
hordei,varipes,sympatric,0.006897557
kurdjumovi,rhamni,allopatric,0.026125408
kurdjumovi,varipes,sympatric,0.007517888
rhamni,varipes,allopatric,0.026195793
