,,,color code (attributes),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,yen,British pound,French franc,US dollar,rupee,tael,silver yen,Hong Kong dollar,,interest bills,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Yokohama Headquarters (¥),,,,Kobe Branch (¥),,,,London Branch (£),,,,New York Branch ($),,,,Lyon Branch (FF),,,,San Francisco　Branch ($),,,,Hawai Branch ($),,,,Shanghai Branch (tael),,,,Hankow Branch (tael),,,,Mumbai Branch (rupee),,,,Hongkong Branch (HKD),,,,Tokyo Branch (¥),,,,Nagasaki Branch (¥),,,,Tianjin Branch (tael),,,,Niuzhang Branch (silver yen),,,,Beijing Branch (tael),,,,Qingniwar agency (silver yen) (later: Dairen branch),,,,Liaoyang agency (¥),,,,Mukden Branch (silver yen),,,,Lushun agency (silver yen),,,,Andong agency,,,,Chefoo (Zhifu) agency (tael),,,,Osaka Branch (¥),,,,Tiehling agency (silver yen),,,,Changchun agency (silver yen),,,,correspondent banks in various places (international),,,,correspondent banks in various places (Japan domestic),,,
,Yokohama Headquarters (¥),bills sold,bills of exchange,,0,bills sold,bills of exchange,"100,590","(3,173,279)",bills sold,bills of exchange,"12,795,235","7,187,063",bills sold,bills of exchange,"134,166","8,835,984",bills sold,bills of exchange,"22,973","12,287,342",bills sold,bills of exchange,"61,470","138,746",bills sold,bills of exchange,"3,219","126,575",bills sold,bills of exchange,"13,255","84,459",bills sold,bills of exchange,,0,bills sold,bills of exchange,"7,125","109,335",bills sold,bills of exchange,"17,628","943,170",bills sold,bills of exchange,"3,700,681","511,339",bills sold,bills of exchange,"50,793","(84,853)",bills sold,bills of exchange,435,"9,518",bills sold,bills of exchange,300,"(29,331)",bills sold,bills of exchange,30,(30),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"109,494","323,598",exchange sold,bills of exchange,"1,362,057","(1,517,216)"
,,,telegraphic transfers,,,,telegraphic transfers,"3,401,040",,,telegraphic transfers,"2,851,234",,,telegraphic transfers,"20,807",,,telegraphic transfers,"2,873",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"437,349",,,telegraphic transfers,,,,telegraphic transfers,299,,,telegraphic transfers,"128,230",,,telegraphic transfers,"1,000",,,telegraphic transfers,"36,700",,,telegraphic transfers,0,,,telegraphic transfers,"29,431",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"3,312",,,telegraphic transfers,"214,450",
,,bills bought,bills of exchange ,,,bills bought,bills of exchange,"328,351",,bills bought,bills of exchange,"22,833,532",,bills bought,bills of exchange,"8,990,957",,bills bought,bills of exchange,"12,313,188",,bills bought,bills of exchange,"200,216",,bills bought,bills of exchange,"129,794",,bills bought,bills of exchange,"535,063",,bills bought,bills of exchange,,,bills bought,bills of exchange,"116,759",,bills bought,bills of exchange,"1,089,028",,bills bought,bills of exchange,"4,213,020",,bills bought,bills of exchange,"2,640",,bills bought,bills of exchange,"9,953",,bills bought,bills of exchange,400,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"436,404",,exchange bought,discount bills,"59,291",
,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,
,Kobe Branch (¥),bills sold,bills of exchange,"321,896","(3,203,097)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"179,395","910,449",bills sold,bills of exchange,"198,244","609,526",bills sold,bills of exchange,"27,769","(11,032)",bills sold,bills of exchange,"41,511","156,528",bills sold,bills of exchange,"2,370","143,461",bills sold,bills of exchange,"106,593","(1,537,343)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"66,699","(40,396)",bills sold,bills of exchange,"30,485","1,471,302",bills sold,bills of exchange,"14,549","21,359,194",bills sold,bills of exchange,"26,622","(141,172)",bills sold,bills of exchange,"4,126","145,751",bills sold,bills of exchange,"1,114","(28,147)",bills sold,bills of exchange,"3,133","(20,952)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"99,499","296,238",exchange sold,bills of exchange,"729,559","(729,073)"
,,,telegraphic transfers,"3,400,577",,,telegraphic transfers,,,,telegraphic transfers,"940,175",,,telegraphic transfers,"69,000",,,telegraphic transfers,"68,773",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"2,570,987",,,telegraphic transfers,,,,telegraphic transfers,"236,763",,,telegraphic transfers,"221,646",,,telegraphic transfers,"147,640",,,telegraphic transfers,"145,447",,,telegraphic transfers,"10,330",,,telegraphic transfers,"113,314",,,telegraphic transfers,"17,899",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,
,,bills bought,bills of exchange,"519,376",,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,998,405",,bills bought,bills of exchange,"876,770",,bills bought,bills of exchange,"85,510",,bills bought,bills of exchange,"198,039",,bills bought,bills of exchange,"145,831",,bills bought,bills of exchange,"1,140,237",,bills bought,bills of exchange,,,bills bought,bills of exchange,"263,066",,bills bought,bills of exchange,"1,723,433",,bills bought,bills of exchange,"21,521,383",,bills bought,bills of exchange,"30,897",,bills bought,bills of exchange,"160,207",,bills bought,bills of exchange,"86,281",,bills bought,bills of exchange,80,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"395,737",,exchange bought,discount bills,486,
,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"31,614",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,
,London Branch (£),bills sold,bills of exchange,"20,900","143,793",bills sold,bills of exchange,"5,681","100,744",bills sold,bills of exchange,,0,bills sold,bills of exchange,"1,285,271","249,030",bills sold,bills of exchange,"28,191","(27,940)",bills sold,bills of exchange,920,"(3,510)",bills sold,bills of exchange,10,110,bills sold,bills of exchange,747,"(2,100)",bills sold,bills of exchange,,0,bills sold,bills of exchange,"108,424","239,735",bills sold,bills of exchange,0,(774),bills sold,bills of exchange,"20,660","(22,871)",bills sold,bills of exchange,977,"18,613",bills sold,bills of exchange,3,(3),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"232,844","67,777",exchange sold,bills of exchange,,0
,,,telegraphic transfers,"14,811",,,telegraphic transfers,520,,,telegraphic transfers,,,,telegraphic transfers,"151,537",,,telegraphic transfers,19,,,telegraphic transfers,"8,233",,,telegraphic transfers,0,,,telegraphic transfers,"1,973",,,telegraphic transfers,,,,telegraphic transfers,"40,000",,,telegraphic transfers,"4,323",,,telegraphic transfers,"177,050",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,
,,bills bought,bills of exchange,"179,504",,bills bought,bills of exchange,"106,945",,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,458,268",,bills bought,bills of exchange,270,,bills bought,bills of exchange,"5,643",,bills bought,bills of exchange,120,,bills bought,bills of exchange,620,,bills bought,bills of exchange,,,bills bought,bills of exchange,"368,159",,bills bought,bills of exchange,"3,549",,bills bought,bills of exchange,"174,839",,bills bought,bills of exchange,"19,590",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"300,621",,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"227,570",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,"20,000",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,
,New York Branch ($),bills sold,bills of exchange,"1,559,221","(2,377,001)",bills sold,bills of exchange,"86,288","3,340,871",bills sold,bills of exchange,"63,513","613,448",bills sold,bills of exchange,,0,bills sold,bills of exchange,164,836,bills sold,bills of exchange,0,"200,187",bills sold,bills of exchange,0,500,bills sold,bills of exchange,112,(112),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,246,(246),bills sold,bills of exchange,"28,445","(91,767)",bills sold,bills of exchange,"2,495","(1,595)",bills sold,bills of exchange,0,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"4,965","(4,965)",exchange sold,bills of exchange,,0
,,,telegraphic transfers,"941,600",,,telegraphic transfers,"60,100",,,telegraphic transfers,"10,000",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"185,643",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,
,,bills bought,bills of exchange,"123,820",,bills bought,bills of exchange,"3,487,259",,bills bought,bills of exchange,"656,961",,bills bought,bills of exchange,,,bills bought,bills of exchange,"1,000",,bills bought,bills of exchange,187,,bills bought,bills of exchange,500,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,"122,321",,bills bought,bills of exchange,900,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"30,000",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"200,000",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,
,Lyon Branch (FF),bills sold,bills of exchange,"2,117","(31,795)",bills sold,bills of exchange,"2,116","245,932",bills sold,bills of exchange,"1,019","1,236,506",bills sold,bills of exchange,"2,806","76,110",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,21,(21),bills sold,bills of exchange,"20,046","50,717",bills sold,bills of exchange,712,(712),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"40,000",,,telegraphic transfers,"20,000",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,"15,660",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"10,322",,bills bought,bills of exchange,"268,048",,bills bought,bills of exchange,"187,089",,bills bought,bills of exchange,"78,916",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,"86,423",,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"1,050,436",,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,San Francisco　Branch ($),bills sold,bills of exchange,"214,466","243,537",bills sold,bills of exchange,"6,314","2,501,415",bills sold,bills of exchange,"50,183","(14,147)",bills sold,bills of exchange,"78,556","235,009",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"3,569",997,bills sold,bills of exchange,61,451,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"610,326","(125,346)",bills sold,bills of exchange,"26,155","5,333",bills sold,bills of exchange,"2,395","8,518",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"5,800",,,telegraphic transfers,"3,100",,,telegraphic transfers,"10,000",,,telegraphic transfers,"270,705",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange,"463,803",,bills bought,bills of exchange,"2,510,829",,bills bought,bills of exchange,"36,036",,bills bought,bills of exchange,"484,270",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"4,566",,bills bought,bills of exchange,512,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"484,980",,bills bought,bills of exchange,"31,488",,bills bought,bills of exchange,"10,913",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"10,000",,,telegraphic transfers,"100,000",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Hawai Branch ($),bills sold,bills of exchange,"254,350","(251,738)",bills sold,bills of exchange,"25,222","(15,222)",bills sold,bills of exchange,"20,118","(20,088)",bills sold,bills of exchange,610,313,bills sold,bills of exchange,0,500,bills sold,bills of exchange,"6,925","1,562,870",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,209,(209),bills sold,bills of exchange,"14,883","(14,883)",bills sold,bills of exchange,201,(105),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"71,650","(71,650)",exchange sold,bills of exchange,,0
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,
,,bills bought,bills of exchange,"2,612",,bills bought,bills of exchange,"10,000",,bills bought,bills of exchange,30,,bills bought,bills of exchange,923,,bills bought,bills of exchange,500,,bills bought,bills of exchange,"1,569,795",,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,0,,bills bought,bills of exchange,96,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,
,Shanghai Branch (tael),bills sold,bills of exchange,"65,638","283,617",bills sold,bills of exchange,"95,040","3,519,478",bills sold,bills of exchange,"67,944","50,571",bills sold,bills of exchange,"50,365","186,634",bills sold,bills of exchange,"10,773","7,119,886",bills sold,bills of exchange,"1,293","(1,119)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"9,875","(1,018,569)",bills sold,bills of exchange,"7,307","(72,542)",bills sold,bills of exchange,"425,557","(648,817)",bills sold,bills of exchange,"30,362","(194,884)",bills sold,bills of exchange,"2,468","(47,747)",bills sold,bills of exchange,102,"3,329",bills sold,bills of exchange,"1,052","(1,262)",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,"130,067","(95,569)",exchange sold,bills of exchange,,0
,,,telegraphic transfers,"250,620",,,telegraphic transfers,"424,750",,,telegraphic transfers,"562,584",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,50,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"1,060,369",,,telegraphic transfers,"411,625",,,telegraphic transfers,"390,436",,,telegraphic transfers,"279,576",,,telegraphic transfers,"155,616",,,telegraphic transfers,0,,,telegraphic transfers,"1,060",,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"50,895",,,telegraphic transfers,,
,,bills bought,bills of exchange,"599,875",,bills bought,bills of exchange,"4,039,268",,bills bought,bills of exchange,"576,099",,bills bought,bills of exchange,"236,999",,bills bought,bills of exchange,"7,130,659",,bills bought,bills of exchange,224,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"29,510",,bills bought,bills of exchange,"346,390",,bills bought,bills of exchange,"167,176",,bills bought,bills of exchange,"79,254",,bills bought,bills of exchange,"110,337",,bills bought,bills of exchange,"3,431",,bills bought,bills of exchange,850,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,"85,393",,exchange bought,discount bills,,
,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"105,000",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,"22,165",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"35,800",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,
