Spreadsheet tab,Element or value display name,Description,Data type,Character length,Acceptable values,Required?,Accepts null value?
Progeny and egg counts for Trogoderma variabile,female_age,day at which first mating occurred,VARCHAR,15,n/a,y,n
Progeny and egg counts for Trogoderma variabile,species,T. inclusum,VARCHAR,25,n/a,y,n
Progeny and egg counts for Trogoderma variabile,block,groups that were all mated on the same day,VARCHAR,5,n/a,y,n
Progeny and egg counts for Trogoderma variabile,rep,an individual female,VARCHAR,5,n/a,y,n
Progeny and egg counts for Trogoderma variabile,count,either eggs or progeny,VARCHAR,25,eggs | progeny,y,n
Progeny and egg counts for Trogoderma variabile,Day_0,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_2,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_4,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_6,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_8,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_10,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_12,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_14,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_16,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_18,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_20,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_22,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_24,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_26,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_28,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma variabile,Day_30,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,female_age,day at which first mating occurred,VARCHAR,15,n/a,y,n
Progeny and egg counts for Trogoderma inclusum,species,T. inclusum,VARCHAR,25,n/a,y,n
Progeny and egg counts for Trogoderma inclusum,block,groups that were all mated on the same day,VARCHAR,5,n/a,y,n
Progeny and egg counts for Trogoderma inclusum,Rep,an individual female,VARCHAR,5,n/a,y,n
Progeny and egg counts for Trogoderma inclusum,Count,either eggs or progeny,VARCHAR,25,eggs | progeny,y,n
Progeny and egg counts for Trogoderma inclusum,Day_0,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
Progeny and egg counts for Trogoderma inclusum,Day_2,"number of eggs of progeny counted on that given day. Adults were moved to new vials every two days, so egg and progeny counts are on a 2 day basis. Survivorship can be calculated as the last day that egg counts were taken. Day_ columns are the days post-mating.",INT,5,n/a,n,y
