date_time,temp,rh,salt,generation,year,species,file,serial_no
2012-07-31T18:17:24Z,23.48,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T18:27:24Z,23.36,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T18:37:24Z,23.36,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T18:47:24Z,23.24,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T18:57:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:07:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:17:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:27:24Z,23.08,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:37:24Z,23.08,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:47:24Z,23.04,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T19:57:24Z,22.92,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:07:24Z,22.88,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:17:24Z,22.8,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:27:24Z,22.88,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:37:24Z,23.12,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:47:24Z,23.36,26.28,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T20:57:24Z,23.48,25.73,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:07:24Z,23.44,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:17:24Z,23.32,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:27:24Z,23.28,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:37:24Z,23.2,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:47:24Z,23.12,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T21:57:24Z,23.04,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:07:24Z,23.04,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:17:24Z,23.12,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:27:24Z,23.2,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:37:24Z,23.36,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:47:24Z,23.52,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T22:57:24Z,23.6,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:07:24Z,23.56,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:17:24Z,23.44,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:27:24Z,23.36,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:37:24Z,23.32,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:47:24Z,23.2,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-07-31T23:57:24Z,23.12,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:07:24Z,23.04,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:17:24Z,23.08,24.09,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:27:24Z,23.2,24.64,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
2012-08-01T00:37:24Z,23.28,25.19,LiCl,sporophyte,2012,mixed,data_raw/2012/track-it/filmyDT2_LiCl.csv,3200917
