"id","main_seed","name","distribution","transformation","distance","dispersion","p","g","nsim","nperm.pam","nperm.d","seed","n_1","n_2","N","Delta","method","t1","t1.lb","t1.ub"
1,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,784920571,12,10,22,0,"PERMANOVA",0.042,0.0307926927470613,0.0568519423744529
2,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,201973845,12,10,22,0.1,"PERMANOVA",0.064,0.0499928016641414,0.0814532485257255
3,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,724975861,12,10,22,0.2,"PERMANOVA",0.19,0.166415534191316,0.216005694000017
4,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,757190682,12,10,22,0.3,"PERMANOVA",0.445,0.413972389064839,0.476455374247036
5,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,714397628,12,10,22,0.4,"PERMANOVA",0.746,0.717598844398547,0.772483586008033
6,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,389342705,12,10,22,0.5,"PERMANOVA",0.937,0.919652041506252,0.950893211605936
7,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,681705243,12,10,22,0.6,"PERMANOVA",0.989,0.979775252220644,0.994204638430038
8,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,605468329,12,10,22,0.7,"PERMANOVA",1,0.995229270628373,1
9,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,789372054,12,10,22,0.8,"PERMANOVA",1,0.995229270628373,1
10,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,523685091,12,10,22,0.9,"PERMANOVA",1,0.995229270628373,1
11,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,620395184,12,10,22,1,"PERMANOVA",1,0.995229270628373,1
1,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,784920571,12,10,22,0,"ANOSIM",0.038,0.0273848211327237,0.0522983770844912
2,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,201973845,12,10,22,0.1,"ANOSIM",0.065,0.0508798581151931,0.082557517558642
3,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,724975861,12,10,22,0.2,"ANOSIM",0.13,0.110099559433578,0.15279988414417
4,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,757190682,12,10,22,0.3,"ANOSIM",0.286,0.258369215688953,0.315297807592095
5,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,714397628,12,10,22,0.4,"ANOSIM",0.531,0.499510263250069,0.562248649693038
6,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,389342705,12,10,22,0.5,"ANOSIM",0.801,0.774602236189344,0.825047646136718
7,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,681705243,12,10,22,0.6,"ANOSIM",0.941,0.924083868589516,0.954426357785814
8,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,605468329,12,10,22,0.7,"ANOSIM",0.988,0.978512881864802,0.993486004738968
9,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,789372054,12,10,22,0.8,"ANOSIM",0.999,0.993531214953175,0.999947797644557
10,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,523685091,12,10,22,0.9,"ANOSIM",1,0.995229270628373,1
11,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,620395184,12,10,22,1,"ANOSIM",1,0.995229270628373,1
1,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,784920571,12,10,22,0,"Mantel",0.037,0.0265380940738376,0.0511549304664147
2,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,201973845,12,10,22,0.1,"Mantel",0.062,0.0482218413556205,0.0792416252807966
3,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,724975861,12,10,22,0.2,"Mantel",0.137,0.11660755030661,0.160235594805203
4,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,757190682,12,10,22,0.3,"Mantel",0.296,0.268046672196515,0.325542173781821
5,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,714397628,12,10,22,0.4,"Mantel",0.532,0.500510264522372,0.563240870920912
6,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,389342705,12,10,22,0.5,"Mantel",0.775,0.747575903179838,0.800278830541904
7,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,681705243,12,10,22,0.6,"Mantel",0.913,0.893370549622654,0.929378612519756
8,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,605468329,12,10,22,0.7,"Mantel",0.974,0.961588277656192,0.982603432406546
9,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,789372054,12,10,22,0.8,"Mantel",0.993,0.984955158309587,0.996929266958348
10,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,523685091,12,10,22,0.9,"Mantel",0.999,0.993531214953175,0.999947797644557
11,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,620395184,12,10,22,1,"Mantel",1,0.995229270628373,1
1,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,784920571,12,10,22,0,"PERMDISP.c",0.067,0.0526570126559605,0.0847630772803126
2,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,201973845,12,10,22,0.1,"PERMDISP.c",0.058,0.0446932097626804,0.074805385528559
3,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,724975861,12,10,22,0.2,"PERMDISP.c",0.068,0.0535470688096926,0.0858644083825248
4,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,757190682,12,10,22,0.3,"PERMDISP.c",0.064,0.0499928016641414,0.0814532485257255
5,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,714397628,12,10,22,0.4,"PERMDISP.c",0.051,0.0385654235184298,0.0669957870766927
6,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,389342705,12,10,22,0.5,"PERMDISP.c",0.061,0.0473379845168367,0.0781342258362113
7,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,681705243,12,10,22,0.6,"PERMDISP.c",0.078,0.0624974380121177,0.0968288633306746
8,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,605468329,12,10,22,0.7,"PERMDISP.c",0.086,0.0697158346766156,0.10554334178731
9,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,789372054,12,10,22,0.8,"PERMDISP.c",0.12,0.100837166503846,0.142143043629888
10,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,523685091,12,10,22,0.9,"PERMDISP.c",0.127,0.107316407921333,0.149607220894163
11,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,620395184,12,10,22,1,"PERMDISP.c",0.174,0.151290757046008,0.199257205901469
1,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,784920571,12,10,22,0,"PERMDISP.p",0.047,0.0350945980291867,0.0625032083910338
2,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,201973845,12,10,22,0.1,"PERMDISP.p",0.049,0.036826978395879,0.0647524449999018
3,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,724975861,12,10,22,0.2,"PERMDISP.p",0.051,0.0385654235184298,0.0669957870766927
4,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,757190682,12,10,22,0.3,"PERMDISP.p",0.05,0.0376954643955834,0.0658748323600843
5,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,714397628,12,10,22,0.4,"PERMDISP.p",0.037,0.0265380940738376,0.0511549304664147
6,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,389342705,12,10,22,0.5,"PERMDISP.p",0.048,0.0359600080383936,0.0636285845165773
7,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,681705243,12,10,22,0.6,"PERMDISP.p",0.06,0.0464552428152904,0.0770257361919663
8,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,605468329,12,10,22,0.7,"PERMDISP.p",0.072,0.0571166976962699,0.0902605132981477
9,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,789372054,12,10,22,0.8,"PERMDISP.p",0.104,0.0861128515744834,0.124997627236771
10,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,523685091,12,10,22,0.9,"PERMDISP.p",0.114,0.0953009478794267,0.135727945501814
11,32841,"Ekofisk_B-C_nb.ct.eu.dv","negbin","chisq","euclidean","varies",173,2,1000,999,999,620395184,12,10,22,1,"PERMDISP.p",0.146,0.125002061155335,0.169768945564728
