Year,Site,Transect,Plot,PFT,ANPP
1983,MIDSLOPE,1,1,CSAG,0
1984,MIDSLOPE,1,1,CSAG,0
1985,MIDSLOPE,1,1,CSAG,0
1986,MIDSLOPE,1,1,CSAG,0
1987,MIDSLOPE,1,1,CSAG,0
1988,MIDSLOPE,1,1,CSAG,0
1989,MIDSLOPE,1,1,CSAG,0
1990,MIDSLOPE,1,1,CSAG,0
1991,MIDSLOPE,1,1,CSAG,0
1992,MIDSLOPE,1,1,CSAG,0
1993,MIDSLOPE,1,1,CSAG,0
1994,MIDSLOPE,1,1,CSAG,0
1995,MIDSLOPE,1,1,CSAG,1.24
1996,MIDSLOPE,1,1,CSAG,0.48
1997,MIDSLOPE,1,1,CSAG,0
1998,MIDSLOPE,1,1,CSAG,0
1999,MIDSLOPE,1,1,CSAG,0
2000,MIDSLOPE,1,1,CSAG,0
2001,MIDSLOPE,1,1,CSAG,1.04
2002,MIDSLOPE,1,1,CSAG,0
2003,MIDSLOPE,1,1,CSAG,0
2004,MIDSLOPE,1,1,CSAG,0
2005,MIDSLOPE,1,1,CSAG,0
2006,MIDSLOPE,1,1,CSAG,0.72
2007,MIDSLOPE,1,1,CSAG,0.08
2008,MIDSLOPE,1,1,CSAG,0
2009,MIDSLOPE,1,1,CSAG,0
2010,MIDSLOPE,1,1,CSAG,0.44
2011,MIDSLOPE,1,1,CSAG,0
2012,MIDSLOPE,1,1,CSAG,0
2014,MIDSLOPE,1,1,CSAG,1.09
2015,MIDSLOPE,1,1,CSAG,0.65
2016,MIDSLOPE,1,1,CSAG,0.57
2017,MIDSLOPE,1,1,CSAG,1.34
2018,MIDSLOPE,1,1,CSAG,6.8
1983,MIDSLOPE,1,2,CSAG,0
1984,MIDSLOPE,1,2,CSAG,0
1985,MIDSLOPE,1,2,CSAG,0
1986,MIDSLOPE,1,2,CSAG,0
1987,MIDSLOPE,1,2,CSAG,0
1988,MIDSLOPE,1,2,CSAG,0
1989,MIDSLOPE,1,2,CSAG,0
1990,MIDSLOPE,1,2,CSAG,0
1991,MIDSLOPE,1,2,CSAG,0
1992,MIDSLOPE,1,2,CSAG,0
1993,MIDSLOPE,1,2,CSAG,0
1994,MIDSLOPE,1,2,CSAG,0
1995,MIDSLOPE,1,2,CSAG,0
1996,MIDSLOPE,1,2,CSAG,1.04
1997,MIDSLOPE,1,2,CSAG,0
1998,MIDSLOPE,1,2,CSAG,0
1999,MIDSLOPE,1,2,CSAG,0
2000,MIDSLOPE,1,2,CSAG,0
2001,MIDSLOPE,1,2,CSAG,0.88
2002,MIDSLOPE,1,2,CSAG,0
2003,MIDSLOPE,1,2,CSAG,0
2004,MIDSLOPE,1,2,CSAG,0
2005,MIDSLOPE,1,2,CSAG,0.32
2006,MIDSLOPE,1,2,CSAG,0.32
2007,MIDSLOPE,1,2,CSAG,0
2008,MIDSLOPE,1,2,CSAG,0
2009,MIDSLOPE,1,2,CSAG,0.16
2010,MIDSLOPE,1,2,CSAG,0.4
2011,MIDSLOPE,1,2,CSAG,0
2012,MIDSLOPE,1,2,CSAG,0
2014,MIDSLOPE,1,2,CSAG,0
2015,MIDSLOPE,1,2,CSAG,1.78
2016,MIDSLOPE,1,2,CSAG,1.9
2017,MIDSLOPE,1,2,CSAG,0.06
2018,MIDSLOPE,1,2,CSAG,2.52
1983,MIDSLOPE,1,3,CSAG,0
1984,MIDSLOPE,1,3,CSAG,0
1985,MIDSLOPE,1,3,CSAG,0
1986,MIDSLOPE,1,3,CSAG,0
1987,MIDSLOPE,1,3,CSAG,0
1988,MIDSLOPE,1,3,CSAG,0
1989,MIDSLOPE,1,3,CSAG,0
1990,MIDSLOPE,1,3,CSAG,0
1991,MIDSLOPE,1,3,CSAG,0
1992,MIDSLOPE,1,3,CSAG,0
1993,MIDSLOPE,1,3,CSAG,0
1994,MIDSLOPE,1,3,CSAG,0.4
1995,MIDSLOPE,1,3,CSAG,0
1996,MIDSLOPE,1,3,CSAG,0
1997,MIDSLOPE,1,3,CSAG,0
1998,MIDSLOPE,1,3,CSAG,0
1999,MIDSLOPE,1,3,CSAG,0.2
2000,MIDSLOPE,1,3,CSAG,0
2001,MIDSLOPE,1,3,CSAG,0
2002,MIDSLOPE,1,3,CSAG,0
2003,MIDSLOPE,1,3,CSAG,0
2004,MIDSLOPE,1,3,CSAG,0
2005,MIDSLOPE,1,3,CSAG,0
2006,MIDSLOPE,1,3,CSAG,0
2007,MIDSLOPE,1,3,CSAG,0
2008,MIDSLOPE,1,3,CSAG,0.2
2009,MIDSLOPE,1,3,CSAG,0
2010,MIDSLOPE,1,3,CSAG,0
2011,MIDSLOPE,1,3,CSAG,0
2012,MIDSLOPE,1,3,CSAG,0
2014,MIDSLOPE,1,3,CSAG,3.13
2015,MIDSLOPE,1,3,CSAG,0.55
2016,MIDSLOPE,1,3,CSAG,13.12
2017,MIDSLOPE,1,3,CSAG,0.09
2018,MIDSLOPE,1,3,CSAG,11.75
1983,MIDSLOPE,1,4,CSAG,0.88
1984,MIDSLOPE,1,4,CSAG,0
1985,MIDSLOPE,1,4,CSAG,0
1986,MIDSLOPE,1,4,CSAG,0
1987,MIDSLOPE,1,4,CSAG,0
1988,MIDSLOPE,1,4,CSAG,0
1989,MIDSLOPE,1,4,CSAG,0
1990,MIDSLOPE,1,4,CSAG,0
1991,MIDSLOPE,1,4,CSAG,0
1992,MIDSLOPE,1,4,CSAG,0
1993,MIDSLOPE,1,4,CSAG,0
1994,MIDSLOPE,1,4,CSAG,0.12
