Date,Activity,DOY,Additional notes,
8-Jan-15,Disk plowed,,,
8-Jan-15,Planted barley cover crop with whirlybird (broadcast) seeder,,,
12-Jan-15,Irrigated,,,
17-Mar-15,Crop cut with mower,,Crop too short to windrow and bale,
,Disked,,,
,Listed beds,,,
4-Apr-15,"Prowl, pre-plant herbicide applied and incroprported",,3 pts/ac Prowl,
22-Apr-15,Rolling cultivator,,,
23-Mar-15,Mulcher,,,
27-Apr-15,Soil sampled,,,
28-Apr-15,Soil sampled,,,
29-Apr-15,Planting,119,"DP1044, 10 lb/ac, with Monosym planter, 1 seed every 3 inches",
,Irrigation,,,
,Irrigation,,,
,Irrigation,,,
,Irrigation,,,
5-May-15,,,85 % emergence,
7-May-15,Gas,,,
19-May-15,Gas,,,
15-May-15,Started neutron tune insertion,,First true leaf,
21-May-15,Hamby Run,,,
28-May-15,Hamby Run,,,
2-Jun-15,Hamby Run,,,
3-Jun-15,Plant heights,,,
4-Jun-15,Gas?? No data for this date,,Irrigate 25 % - 5 nodes,
8-Jun-15,"Gas, Hamby run, neturon",159,1-2 squares,
9-Jun-15,,,,
10-Jun-15,"Fertilize, petiole, spad, leaf",161,3 squares,
11-Jun-15,"Gas, plant heights",,,
12-Jun-15,Gas,,,
15-Jun-15,"Neutron, Hamby, Gas",,,
15-Jun-15,"petiole, spad, leaf",,,
19-Jun-15,Gas,,,
22-Jun-15,"petiole, spad, leaf, plant height",,,
23-Jun-15,wet soil sampling,,"5 fresh samples per 32 plots taken between the flags, from bed, to side of bed, furrow, to side of next bed and top of next bed, (0-12 inches)",
24-Jun-15,Hamby and fertilization,175,"No IMU, no MaxBotix",
25-Jun-15,Gas,,,
26-Jun-15,Gas,,,
29-Jun-15,"Hamby, gas",180,"First bloom, 9-10 NAWF","Plots, 401 and 305 look yellower than the others, 204  and 107 no"
30-Jun-15,"petiole, spad, leaf, plant height",,,
2-Jul-15,gas sampling,,,
6-Jul-15,"petiole, spad, leaf, plant height",,33 samples sent to Wards Labs for Mahlich 3 Phosphorus testing on:  7/21/2015,
7-Jul-15,"wet soil sampling, Hammby sensor run",188,5 samples per 32 plots taken between the flags,
7-Jul-15,Hamby fertilizer run,188,System was run at 3 psi,
,,,"with 32-0-0 was hard to do 5. 5. gpa rates, put out 6- 7, even at 4 mpH, next time try turning off pump instead of leaving on continously",
,,,"with Agro, no problem doing 5.5 gpa at 3.6 mpH. Higher rates (7- 14 gpa could do at 2.5 to 3.2 mpH , no problems)",
2-Jul-15,Gas,,,
6-Jul-15,,,Number 11 nozzles switched to no. 12s,
9-Jul-15,Gas,,Switched stress plots from 12 to 10 no nozzle,
10-Jul-15,Gas,,,
13-Jul-15,"Gas, plant heights, Hamby, neutrons",,,
14-Jul-15,wet soil sampling,,"6 samples per 32 plots taken between the flags, from bed, to side of bed, furrow, to side of next bed and top of next bed",
14-Jul-15,dry soil sampling,,32 samples; sent to Ward Labs for Mahlich 3 Phosphorus testing on:  7/21/2015,
14-Jul-15,"petiole, spad, leaf, Hamby",,,
17-Jul-15,Gas,,put off until Friday because of extra irrigation on Wednesday night made standing water in field Thursday morning,
20-Jul-15,plant heights,,,
21-Jul-15,"petiole, spad, leaf",,,
21-Jul-15,wet soil sampling,,"6 samples per 32 plots taken between the flags, from bed, to side of bed, furrow, to side of next bed and top of next bed",
23-Jul-15,Gas,,,
27-Jul-15,"plant heights, petiole, spad, leaf",,,
28-Jul-15,Hamby ,,,
30-Jul-15,Gas,,,
3-Aug-15,plant heights,,,
4-Aug-15,"petioles, spad, leaf",,,
5-Aug-15,Hamby ,,,
6-Aug-15,Gas,,Cut out 4 NAWF,
13-Aug-15,Gas,,,
17-Aug-15,Hamby & FOB sampling,,Over half the plants have 1 open boll,"FOB procedure: 2 50 cm cuts in rows 4 and 5.  Dissection, leaves, stem+petioles, green bolls hammered->oven, stems cut to 4 inch pieces, counts of bolls, and plants"
27-Aug-15,Gas,,2 reps only,
1-Sep-15,,,"Medium plants are 2/3 open boll, large plants are 1/3 open boll",
12-Oct-15,GinStar sprayed,,,
2-Nov-15,Ginstar & Cotto quick,,,
19-Nov-15,Harvested ,,"2 rows, x 20 feet, rows 3 and 4.  Subtract 2 feet to make 40 = 38.",
2_3_December,Soil sampling,,,
