ID,Component,Indicator type,Commodity/Ecosystem,Ecosystem service,Residual type,Indicator,Available
1.1.1,Natural capital,Quantity,Beef,,,Area of pasture (ha),Y
1.2.1,Natural capital,Quality,Beef,,,Establishments practicing organic livestock production (%),Y
1.3.1,Natural capital,Value,Beef,,,Net present value of cattle (R$),N
2.1.1,Flows,Biophysical,Beef,,,Heads sold (n),Y
3.1.1,Human Inputs,Economic,Beef,,,Production costs (R$),N
3.2.1,Human Inputs,Social,Beef,,,Proportion of total employment in cattle industry,Y
4.1.1,Benefits,Economic,Beef,,,Production value (R$),Y
4.2.1,Benefits,Social,Beef,,,Human Development Index (HDI),Y
4.3.1,Residuals,Economic,Beef,,Emissions to air,Market value of carbon emitted (R$),N
4.3.2,Residuals,Social,Beef,,Emissions to air,Deaths from respiratory diseases (n deaths),Y
4.3.3,Residuals,Environmental,Beef,,Emissions to air,Anthropogenic non-CO2 emissions (CH4 and N2O) associated with beef cattle production (Gg),Y
4.4.1,Residuals,Economic,Beef,,Emissions to land,Costs of disposal to land of solid waste produced by relevant industry (R$),N
4.4.2,Residuals,Social,Beef,,Emissions to land,Percentage of hospitalizations for diseases related to inadequate environmental sanitation (%),Y
4.4.3,Residuals,Environmental,Beef,,Emissions to land,Volume of solid waste sent to landfill (tonnes),N
4.5.1,Residuals,Economic,Beef,,Emissions to water,Costs of disposal to water of waste water produced (R$),N
4.5.2,Residuals,Social,Beef,,Emissions to water,Percentage of hospitalizations for diseases related to inadequate environmental sanitation (%),Y
4.5.3,Residuals,Environmental,Beef,,Emissions to water,Volume of untreated waste water produced by relevant industry that is emitted to the environment (tonnes),N
