ID,Component,Indicator type,Commodity/Ecosystem,Ecosystem service,Residual type,Indicator,Available
1.1.1,Natural capital,Quantity,Ecosystem,,,"Natural land cover including natural forest, grassland, wetland, rivers and lakes (ha)",Y
1.2.1,Natural capital,Quality,Ecosystem,,,Ecological condition of the ecosystem,N
1.3.1,Natural capital,Value,Ecosystem,,,Net Present Value of the ecosystem (R$),N
2.1.1,Flows,Biophysical,Ecosystem,P (A),,Volume of water produced (m3/year),Y
2.1.2,Flows,Biophysical,Ecosystem,P (B),,Quantity produced in plant extraction of Pequi fruit (tonnes),Y
2.1.3,Flows,Biophysical,Ecosystem,R&M (A),,Green water storage index,N
2.1.4,Flows,Biophysical,Ecosystem,R&M (B),,Annual burned area (ha),Y
2.1.5,Flows,Biophysical,Ecosystem,C (A/B),,Volume of fish caught by recreational fishers (tonnes),N
3.1.1,Human Inputs,Economic,Ecosystem,,,Investment in nature conservation (R$),N
3.2.1,Human Inputs,Social,Ecosystem,,,"Number of employees in Botanical Gardens, Zoos, National Parks, Ecological Reserves and Environmental Protection Areas (number of employees)",Y
4.1.1,Benefits,Economic,Ecosystem,P (A),,Production value of water produced (R$),N
4.1.2,Benefits,Economic,Ecosystem,P (B),,Value of production in the extraction of Pequi fruit (Mil Cruzados (1986-1993); Mil Reais (1994-2019)),Y
4.1.3,Benefits,Economic,Ecosystem,R&M (A),,Economic losses attributed to floods (R$),N
4.1.4,Benefits,Economic,Ecosystem,R&M (B),,Health costs of respiratory diseases (R$),N
4.1.5,Benefits,Economic,Ecosystem,C (A/B),,Fishing tourism revenue (R$),Y
4.2.1,Benefits,Social,Ecosystem,P (A),,Total population served with water supply (Number of people),Y
4.2.2,Benefits,Social,Ecosystem,P (B),,Population harvesting wild plants and animals (n people),N
4.2.3,Benefits,Social,Ecosystem,R&M (A),,"Deaths, missing and affected persons attributed to floods (n people)",N
4.2.4,Benefits,Social,Ecosystem,R&M (B),,Deaths from respiratory diseases (number of deaths),Y
4.2.5,Benefits,Social,Ecosystem,C (A/B),,Number of tourists (fishing) (number of people),Y
4.3.1,Residuals,Economic,Ecosystem,,Emissions to air,Market value of carbon emitted (R$),N
4.3.2,Residuals,Social,Ecosystem,,Emissions to air,Deaths from respiratory diseases (number of deaths),Y
4.3.3,Residuals,Environmental,Ecosystem,,Emissions to air,"CO2 removals in protected areas, secondary forests and other land use changes (tCO2e)",Y
4.4.1,Residuals,Economic,Ecosystem,,Emissions to land,Costs of disposal to land of solid wastes (R$),N
4.4.2,Residuals,Social,Ecosystem,,Emissions to land,Percentage of hospitalizations for diseases related to inadequate environmental sanitation (%),Y
4.4.3,Residuals,Environmental,Ecosystem,,Emissions to land,Volume of solid waste sent to landfill (tonnes),N
4.5.1,Residuals,Economic,Ecosystem,,Emissions to water,Costs of disposal to water environments of wastewater (R$),N
4.5.2,Residuals,Social,Ecosystem,,Emissions to water,Percentage of hospitalizations for diseases related to inadequate environmental sanitation (%),Y
4.5.3,Residuals,Environmental,Ecosystem,,Emissions to water,Volume of untreated wastewater emitted to the environment (tonnes),N
