Site,Transect,Part,pH,Soluble_salts,PercentOM_LOI,Nitrate,Potassium,Sulfate,Zinc,Iron,Manganese,Copper,Calcium,Magnesium,Sodium,CEC,Phosphorus,Sand,Silt,Clay,Texture
6883,150A,A,7.4,0.19,6.6,0.6,246,8,1.39,7.4,7.2,0.69,4328,468,9,26.2,5,29,48,23,Loam
6883,50A,A,7.6,0.22,5.4,0.7,261,6,0.73,6.6,6,0.63,4804,422,10,28.2,5,31,36,33,Clay Loam
6883,TA,A,7.7,0.22,3.3,2.5,311,7,0.66,5.3,5.5,0.79,4678,398,13,27.6,12,37,20,43,Clay
7207,150A,A,6.8,0.95,2.1,0.8,660,6,0.97,14.5,11.7,0.37,1794,343,54,13.8,11,69,17,14,Sandy Loam
7207,50A,A,6.5,0.13,3.3,0.4,232,7,1.82,27.6,11,0.49,1728,332,19,15.2,5,67,19,14,Sandy Loam
7207,TA,A,7.9,0.16,1.3,0.9,157,4,0.45,5.2,4.5,0.24,3221,246,38,18.7,7,70,16,14,Sandy Loam
8221,150A,A,7.2,0.24,8.5,1.1,332,11,2.29,15.6,16.3,0.97,3232,587,24,22,7,19,40,41,Clay
8221,50A,A,7.5,0.44,7.4,8.7,357,9,1.71,7.1,10.3,1.04,4342,535,33,27.2,6,15,40,45,Clay
8221,TA,A,8,0.46,2.8,3.9,224,10,0.63,4.8,4.4,0.85,4455,515,162,27.8,5,17,42,41,Silty Clay
7320,150A,A,7.3,0.39,8.1,2.2,402,10,2.66,13.9,6.7,1.11,3568,647,46,24.5,6,23,40,37,Clay Loam
7320,50A,A,7.7,0.26,3.8,0.7,226,5,0.98,6.7,3.8,0.44,4506,379,28,26.4,8,43,34,23,Loam
7320,TA,A,8,0.4,5.8,3,486,7,2.62,11.9,3.2,1.1,3867,586,159,26.1,104,42,32,26,Loam
7406,150A,A,7.6,0.27,6.1,0.8,378,8,1.55,9.2,8.4,0.55,4508,596,20,28.6,8,17,55,28,Silty Clay Loam
7406,50A,A,7.9,0.27,4.2,0.8,310,7,0.52,5.5,5.4,0.55,4637,633,26,29.4,5,17,51,32,Silty Clay Loam
7406,TA,A,7.8,0.31,3.2,0.7,250,8,0.69,4.2,6,0.75,4569,383,22,26.8,4,15,47,38,Silty Clay Loam
7410,150A,A,8,1.19,1.8,43.6,163,115,0.41,4.4,3,1.1,4218,436,646,27.9,2,10,58,32,Silty Clay Loam
7410,50A,A,7.6,0.34,8.9,6.7,307,7,4.41,6.7,3.4,0.7,3912,383,28,23.7,5,14,52,34,Silty Clay Loam
7410,TA,A,7.9,3.54,2,4.5,173,142,1.16,10.8,4.2,1.64,3903,517,1457,30.6,5,10,40,50,Clay
7432,150A,A,7.9,0.74,3.3,2.8,208,77,0.45,3.7,1.4,0.66,4479,572,148,28.3,2,7,43,50,Silty Clay
7432,50A,A,7.8,0.27,5.3,2.5,216,6,1.54,5.1,1.7,0.52,4569,366,14,26.5,15,17,49,34,Silty Clay Loam
7432,TA,A,7.8,0.33,10.8,6.1,789,14,18.83,36.9,2,2.72,3914,975,31,29.9,1755,47,35,18,Loam
7756,150A,A,7.9,0.27,3.3,0.7,181,7,0.54,4.3,3.5,0.9,4678,426,20,27.5,5,20,52,28,Silty Clay Loam
7756,50A,A,7.7,0.34,5.7,0.8,347,6,0.89,6.7,2.8,1.11,4383,685,27,28.6,9,16,36,48,Clay
7756,TA,A,7.7,0.66,3.9,0.7,271,13,1.03,5.8,4,0.94,4329,555,200,27.8,6,12,44,44,Silty Clay
7812,150A,A,7.7,0.32,4.9,2,342,8,1.05,8.9,4.8,1.38,3425,901,62,25.8,4,14,36,50,Clay
7812,50A,A,7.4,0.3,6.4,1.3,382,10,1.15,10.5,7.5,1.1,3762,775,38,26.4,5,20,40,40,Silty Clay Loam
7812,TA,A,7.8,0.57,3.8,1.2,325,9,0.85,10.4,4.1,1.45,4478,585,287,29.3,4,23,39,38,Clay Loam
8492,150A,A,7.7,0.24,6.2,3.2,239,6,1.37,5.4,4.4,0.54,3397,410,29,21.1,5,23,48,29,Clay Loam
8492,50A,A,7.8,0.41,4.6,2.8,245,19,0.93,6.8,4,0.61,4852,531,90,29.7,5,17,40,43,Silty Clay
8492,TA,A,7.7,2.87,3.5,5.9,176,346,1,10.2,6.4,0.82,4699,899,1012,35.8,5,17,38,45,Clay
