gene_symbol,entrez_id,medianDirection,directionSum,metaP.pos,metaP.neg,average_log2_fold_change,metaP.pos.adj,metaP.neg.adj,rank,ensembl_ids
RPL34,6164,1,1,1.7636861422989944e-7,0.999999825306653,0.02197732532309451,0.0026707499252833673,0.999999825306653,1,ENSG00000109475
VASP,7408,1,1,1.327364623893488e-6,0.9999986843313506,0.09555469130275103,0.005441166147706278,0.999999825306653,2,ENSG00000125753
SOX15,6665,1,1,1.9194997549211083e-6,0.9999980971619935,0.040349609700198935,0.005441166147706278,0.999999825306653,3,ENSG00000129194
KCNE5,23630,1,1,2.415657699593552e-6,0.9999976051109982,0.08995492113267216,0.005441166147706278,0.999999825306653,4,ENSG00000176076
RNF122,79845,1,1,2.5439391769492013e-6,0.9999974778848053,0.06398381480738191,0.005441166147706278,0.999999825306653,5,ENSG00000133874
UBALD2,283991,1,1,2.9943976346378685e-6,0.999997031113466,0.024641559581383046,0.005441166147706278,0.999999825306653,6,ENSG00000185262
FLG2,388698,1,1,3.1060270005794024e-6,0.9999969204117718,0.23277024390662923,0.005441166147706278,0.999999825306653,7,ENSG00000143520
RPL32,6161,1,1,3.2338701267487614e-6,0.9999967935902568,0.024588491546716242,0.005441166147706278,0.999999825306653,8.5,ENSG00000144713
RPS27,6232,1,1,3.2338701267487614e-6,0.9999967935902568,0.021220915712910876,0.005441166147706278,0.999999825306653,8.5,ENSG00000177954
C6orf226,441150,1,1,4.066163299025199e-6,0.9999959680224517,0.03416232974226978,0.005838949886968994,0.999999825306653,10,ENSG00000221821
LRRC8A,56262,1,1,4.241461319200881e-6,0.9999957941320218,0.022974617402725477,0.005838949886968994,0.999999825306653,11,ENSG00000136802
RPS27A,6233,1,1,5.6852792319669755e-6,0.9999943618106345,0.02026654228118311,0.0064635579394113065,0.999999825306653,12,ENSG00000143947
RPL37A,6168,1,1,5.926415037702094e-6,0.9999941225798694,0.019307817426750657,0.0064635579394113065,0.999999825306653,13,ENSG00000197756
CDPF1,150383,1,1,5.975685871475817e-6,0.9999940736978588,0.028205769609863686,0.0064635579394113065,0.999999825306653,14,ENSG00000205643
EIF1,10209,1,1,7.40645150211882e-6,0.9999926541571293,0.013721001176151054,0.007472849833951839,0.999999825306653,15,ENSG00000173812
RPS15A,6210,1,1,8.039542164430711e-6,0.9999920259970099,0.02594823910393152,0.007472849833951839,0.999999825306653,16,ENSG00000134419
SMIM4,440957,1,1,8.867153092048109e-6,0.9999912048020323,0.027478238830489696,0.007472849833951839,0.999999825306653,17,ENSG00000168273
PIH1D3,139212,1,1,9.681588797953576e-6,0.9999903969046113,0.24877325324647598,0.007472849833951839,0.999999825306653,18,ENSG00000080572
JUND,3727,1,1,9.855121915157451e-6,0.9999902244521827,0.021707349860025774,0.007472849833951839,0.999999825306653,19,ENSG00000130522
TFAP2B,7021,1,1,1.0512733845203006e-5,0.9999895718900078,0.18803846865830395,0.007472849833951839,0.999999825306653,20,ENSG00000008196
MARCKS,4082,1,1,1.0599584776734224e-5,0.9999894857039952,0.054553832896284016,0.007472849833951839,0.999999825306653,21,ENSG00000277443
NDUFAF8,284184,1,1,1.0856679412728023e-5,0.9999892305790822,0.01927267075231581,0.007472849833951839,0.999999825306653,22,ENSG00000224877
CD96,10225,1,1,1.2447197315345388e-5,0.9999876521873692,0.22005296846877304,0.00819512647592501,0.999999825306653,23,ENSG00000153283
XKR5,389610,1,1,1.3421760555798344e-5,0.9999866850164344,0.09767945563433698,0.008468571670685597,0.999999825306653,24,ENSG00000275591|ENSG00000285327
COPS9,150678,1,1,1.4717903015348425e-5,0.9999853986533281,0.019961193751316653,0.008728780095224462,0.999999825306653,25,ENSG00000172428
ACSM4,341392,1,1,1.5017412385326007e-5,0.9999851013958916,0.19772548466571563,0.008728780095224462,0.999999825306653,26,ENSG00000215009
LSM3,27258,1,1,1.556343277891174e-5,0.9999845594778268,0.019469210730529863,0.008728780095224462,0.999999825306653,27,ENSG00000170860
FTL,2512,1,1,1.766099960307338e-5,0.9999824775997593,0.025755187301133662,0.00955144703533358,0.999999825306653,28,ENSG00000087086
DIRC1,116093,1,1,1.8514413803354147e-5,0.9999816305387097,0.20016449035620454,0.009555537439440896,0.999999825306653,29,ENSG00000174325
DLGAP5,9787,1,1,1.9849111419239255e-5,0.9999803057531618,0.17528166785634408,0.009555537439440896,0.999999825306653,30,ENSG00000126787
PSPH,5723,1,1,2.002523589720711e-5,0.9999801309239803,0.027828030548891634,0.009555537439440896,0.999999825306653,31,ENSG00000146733
SLC27A1,376497,1,1,2.0823641611008467e-5,0.9999793384216406,0.025343602382839277,0.009555537439440896,0.999999825306653,32,ENSG00000130304
RPL37,6167,1,1,2.0823663441956653e-5,0.9999793383999613,0.019095018359676284,0.009555537439440896,0.999999825306653,33,ENSG00000145592
NDUFA7,4701,1,1,2.2248724360952118e-5,0.9999779238454067,0.023235550060847692,0.009791239697329084,0.999999825306653,34,ENSG00000267855
NTS,4922,1,1,2.3770226248261673e-5,0.9999764135170914,0.3926082712258446,0.009791239697329084,0.999999825306653,35,ENSG00000133636
S100A10,6281,1,1,2.3955350931004207e-5,0.9999762297491868,0.09228913423458072,0.009791239697329084,0.999999825306653,36,ENSG00000197747
PF4V1,5197,1,1,2.4592084771874312e-5,0.9999755980247125,0.13066966430076396,0.009791239697329084,0.999999825306653,37,ENSG00000109272
IL2RA,3559,1,1,2.5484746033904102e-5,0.9999747115411979,0.20045019648350415,0.009791239697329084,0.999999825306653,38,ENSG00000134460
GCNT2,2651,1,1,2.5645653064039684e-5,0.9999745518251334,0.14573942417419122,0.009791239697329084,0.999999825306653,39,ENSG00000111846|ENSG00000285222
LOC728392,728392,1,1,2.5863408036265162e-5,0.9999743356509149,0.02216407280987652,0.009791239697329084,0.999999825306653,40,ENSG00000286190
RPLP2,6181,1,1,2.7109315071419537e-5,0.9999730988119814,0.025407156863531094,0.010012594100646489,0.999999825306653,41,ENSG00000177600
TLCD2,727910,1,1,2.9726856208291366e-5,0.999970500263902,0.1881004385760945,0.010014201487713814,0.999999825306653,42,ENSG00000185561|ENSG00000275246
MAGOH,4116,1,1,2.972811502829291e-5,0.9999704990136287,0.04529348856058185,0.010014201487713814,0.999999825306653,43,ENSG00000162385
RPLP1,6176,1,1,3.014532498814877e-5,0.9999700848920969,0.01924058616707033,0.010014201487713814,0.999999825306653,44,ENSG00000137818
PRL,5617,1,1,3.0315240326491418e-5,0.9999699161812462,0.24495703172538802,0.010014201487713814,0.999999825306653,45,ENSG00000172179
COX16,51241,1,1,3.0420211875773325e-5,0.9999698119214504,0.019238841433572934,0.010014201487713814,0.999999825306653,46,ENSG00000133983
LAPTM4A,9741,1,1,3.24587441817003e-5,0.9999677880945845,0.022273010568766845,0.010384306849633432,0.999999825306653,47,ENSG00000068697
SLC35D3,340146,1,1,3.291598288201841e-5,0.9999673350720697,0.21292806944188422,0.010384306849633432,0.999999825306653,48,ENSG00000182747
