Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex]
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2000,25.1,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2001,25.4,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2002,25.5,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2003,25.9,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2004,26.1,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2005,26.4,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2006,26.5,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2007,26.6,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2008,26.5,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2009,26.5,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2010,26.6,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2011,26.5,2011,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2012,25.9,2012,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2013,25.9,2013,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2014,26,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2015,26.3,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2016,26.8,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2017,27,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),1,World,2018,27.2,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),8,Albania,2007,20.5,2007,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),8,Albania,2008,23.7,2008,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),8,Albania,2009,22.5,2009,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),8,Albania,2010,19.1,2010,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),8,Albania,2012,16.1,2012,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),8,Albania,2013,31.9,2013,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),8,Albania,2017,22.6,2017,,,,ILOSTAT - LFS - Labour Force Survey,Employment definition: Excluding own-use production workers | Population coverage: Excluding both institutional population and armed forces and/or conscripts;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2000,32.2,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2001,33.5,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2002,33.8,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2003,33.7,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2004,33.2,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2005,33.9,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2006,34.5,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2007,34.5,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2008,35.5,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2009,35.5,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2010,34.6,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2011,35.9,2011,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2012,35.7,2012,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2013,35.8,2013,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2014,36.2,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2015,37.2,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2016,36.6,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2017,36.8,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),9,Oceania,2018,36.8,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),12,Algeria,2001,5.2,2001,,,,ILOSTAT - LFS - Household Employment Survey,Data reference period: September;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),12,Algeria,2003,5.7,2003,,,,ILOSTAT - LFS - Household Employment Survey,Data reference period: September;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),12,Algeria,2004,4.9,2004,,,,ILOSTAT - LFS - Household Employment Survey,Data reference period: September;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),12,Algeria,2013,10.6,2013,,,,ILOSTAT - LFS - Household Employment Survey,Data reference period: September;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),12,Algeria,2014,9.9,2014,,,,ILOSTAT - LFS - Household Employment Survey,Data reference period: September;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),12,Algeria,2017,8.4,2017,,,,ILOSTAT - LFS - Household Employment Survey,Data reference period: September;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2000,9.2,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2001,9.2,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2002,8.4,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2003,8.2,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2004,7.5,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2005,9.7,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2006,10.5,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2007,10.8,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2008,11.5,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2009,12.8,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2010,12.9,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2011,12.7,2011,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2012,10.2,2012,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2013,8.1,2013,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2014,7.9,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2015,7.4,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2016,8,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2017,7.6,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),15,Northern Africa,2018,7.7,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2000,35,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2001,35.4,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2002,35.7,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2003,36.6,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2004,36.5,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2005,37,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2006,36.5,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2007,37.6,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2008,37.5,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2009,37.6,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2010,38.3,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2011,38.1,2011,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2012,38.1,2012,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2013,37.7,2013,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2014,37.8,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2015,38.3,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2016,38.5,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2017,39.2,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),21,Northern America,2018,39.4,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),24,Angola,2004,29.5,2004,,,,ILOSTAT - HIES - Core Welfare Indicators Questionnaire,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),24,Angola,2010,29.8,2010,,,,ILOSTAT - LFS - Angola Employment Survey,,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),24,Angola,2011,31.9,2011,,,,ILOSTAT - LFS - Angola Employment Survey,,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),24,Angola,2014,19.5,2014,,,,ILOSTAT - LFS - Angola Employment Survey,,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),30,Eastern Asia,2000,17.1,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),30,Eastern Asia,2001,17.6,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),30,Eastern Asia,2002,18,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),30,Eastern Asia,2003,18.5,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),30,Eastern Asia,2004,18.9,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),30,Eastern Asia,2005,19.4,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),30,Eastern Asia,2006,20,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),30,Eastern Asia,2007,20.6,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
