Retn_Code,FdGrp_CD,RetnDesc,Nutr_No,NutrDesc,Retn_Factor,Date
1,1,"CHEESE,BAKED",301,"Calcium, Ca",100,Sep-75
1,1,"CHEESE,BAKED",303,"Iron, Fe",100,Sep-75
1,1,"CHEESE,BAKED",304,"Magnesium, Mg",100,Sep-75
1,1,"CHEESE,BAKED",305,"Phosphorus, P",100,Sep-75
1,1,"CHEESE,BAKED",306,"Potassium, K",100,Sep-75
1,1,"CHEESE,BAKED",307,"Sodium, Na",100,Sep-75
1,1,"CHEESE,BAKED",309,"Zinc, Zn",100,Sep-75
1,1,"CHEESE,BAKED",312,"Copper, Cu",100,Sep-75
1,1,"CHEESE,BAKED",401,"Vitamin C, total ascorbic acid",65,Sep-75
1,1,"CHEESE,BAKED",404,Thiamin,75,Sep-75
1,1,"CHEESE,BAKED",405,Riboflavin,100,Sep-75
1,1,"CHEESE,BAKED",406,Niacin,100,Sep-75
1,1,"CHEESE,BAKED",415,Vitamin B-6,75,Sep-75
1,1,"CHEESE,BAKED",417,"Folate, total",80,Sep-75
1,1,"CHEESE,BAKED",431,Folic acid,80,Sep-75
1,1,"CHEESE,BAKED",432,"Folate, food",80,Sep-75
1,1,"CHEESE,BAKED",421,"Choline, total",75,Sep-75
1,1,"CHEESE,BAKED",418,Vitamin B-12,55,Sep-75
1,1,"CHEESE,BAKED",318,"Vitamin A, IU",100,Sep-75
1,1,"CHEESE,BAKED",392,"Vitamin A, RE",100,Sep-75
1,1,"CHEESE,BAKED",221,"Alcohol, ethyl",100,Sep-75
1,1,"CHEESE,BAKED",321,"Carotene, beta",100,Sep-75
1,1,"CHEESE,BAKED",322,"Carotene, alpha",100,Sep-75
1,1,"CHEESE,BAKED",334,"Cryptoxanthin, beta",100,Sep-75
1,1,"CHEESE,BAKED",337,Lycopene,100,Sep-75
1,1,"CHEESE,BAKED",338,Lutein + zeaxanthin,100,Sep-75
3,1,"CHEESE,BROILED",301,"Calcium, Ca",100,Sep-75
3,1,"CHEESE,BROILED",303,"Iron, Fe",100,Sep-75
3,1,"CHEESE,BROILED",304,"Magnesium, Mg",100,Sep-75
3,1,"CHEESE,BROILED",305,"Phosphorus, P",100,Sep-75
3,1,"CHEESE,BROILED",306,"Potassium, K",100,Sep-75
3,1,"CHEESE,BROILED",307,"Sodium, Na",100,Sep-75
3,1,"CHEESE,BROILED",309,"Zinc, Zn",100,Sep-75
3,1,"CHEESE,BROILED",312,"Copper, Cu",100,Sep-75
3,1,"CHEESE,BROILED",401,"Vitamin C, total ascorbic acid",65,Sep-75
3,1,"CHEESE,BROILED",404,Thiamin,75,Sep-75
3,1,"CHEESE,BROILED",405,Riboflavin,100,Sep-75
3,1,"CHEESE,BROILED",406,Niacin,100,Sep-75
3,1,"CHEESE,BROILED",415,Vitamin B-6,75,Sep-75
3,1,"CHEESE,BROILED",417,"Folate, total",80,Sep-75
3,1,"CHEESE,BROILED",431,Folic acid,80,Sep-75
3,1,"CHEESE,BROILED",432,"Folate, food",80,Sep-75
3,1,"CHEESE,BROILED",421,"Choline, total",75,Sep-75
3,1,"CHEESE,BROILED",418,Vitamin B-12,55,Sep-75
3,1,"CHEESE,BROILED",318,"Vitamin A, IU",100,Sep-75
3,1,"CHEESE,BROILED",392,"Vitamin A, RE",100,Sep-75
3,1,"CHEESE,BROILED",221,"Alcohol, ethyl",100,Sep-75
3,1,"CHEESE,BROILED",321,"Carotene, beta",100,Sep-75
3,1,"CHEESE,BROILED",322,"Carotene, alpha",100,Sep-75
3,1,"CHEESE,BROILED",334,"Cryptoxanthin, beta",100,Sep-75
3,1,"CHEESE,BROILED",337,Lycopene,100,Sep-75
3,1,"CHEESE,BROILED",338,Lutein + zeaxanthin,100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",301,"Calcium, Ca",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",303,"Iron, Fe",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",304,"Magnesium, Mg",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",305,"Phosphorus, P",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",306,"Potassium, K",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",307,"Sodium, Na",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",309,"Zinc, Zn",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",312,"Copper, Cu",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",401,"Vitamin C, total ascorbic acid",65,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",404,Thiamin,75,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",405,Riboflavin,100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",406,Niacin,100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",415,Vitamin B-6,75,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",417,"Folate, total",80,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",431,Folic acid,80,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",432,"Folate, food",80,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",421,"Choline, total",75,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",418,Vitamin B-12,55,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",318,"Vitamin A, IU",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",392,"Vitamin A, RE",100,Sep-75
5,1,"CHEESE,COOKED W/LIQUID",221,"Alcohol, ethyl",100,Sep-75
