Location,Year,Experiment Name,Plot,Block,Entry,Name,Pedigree,HEIGHT_IN,HEIGHT_CM,LODGING,YLD_BUACRE,YLD_KGHA,SEED_SIZE,QUALITY,,
Milan,2010,"10 MG V Yield Milan, TN",9118,1,2,5601T,HUTCHESON x TN89-39,-999,-999,-999,39.4,2649.7,13.8,2,,
Milan,2010,"10 MG V Yield Milan, TN",9219,2,2,5601T,HUTCHESON x TN89-39,-999,-999,-999,40.2,2703.5,12.4,2,,
Milan,2010,"10 MG V Yield Milan, TN",9317,3,2,5601T,HUTCHESON x TN89-39,-999,-999,-999,41.6,2797.6,13.4,2,,
Milan,2010,"10 MG V Yield Milan, TN",9130,1,14,JTN-5110,J98-32 X Anand,-999,-999,-999,42.1,2831.2,12.5,2,,
Milan,2010,"10 MG V Yield Milan, TN",9229,2,14,JTN-5110,J98-32 X Anand,-999,-999,-999,31.5,2118.4,12.5,2,,
Milan,2010,"10 MG V Yield Milan, TN",9334,3,14,JTN-5110,J98-32 X Anand,-999,-999,-999,41.9,2817.8,13.8,2,,
Milan,2010,"10 MG V Yield Milan, TN",9121,1,5,JTN-5203,R93-171 x Anand,-999,-999,-999,38.7,2602.6,12.5,2,,
Milan,2010,"10 MG V Yield Milan, TN",9228,2,5,JTN-5203,R93-171 x Anand,-999,-999,-999,42.1,2831.2,12.6,2,,
Milan,2010,"10 MG V Yield Milan, TN",9323,3,5,JTN-5203,R93-171 x Anand,-999,-999,-999,37.8,2542.1,12.9,2,,
Milan,2010,"10 MG V Yield Milan, TN",9122,1,6,JTN-5303,R93-171 x Anand,-999,-999,-999,35.8,2407.6,13.2,2,,
Milan,2010,"10 MG V Yield Milan, TN",9232,2,6,JTN-5303,R93-171 x Anand,-999,-999,-999,39.0,2622.8,12.8,2,,
Milan,2010,"10 MG V Yield Milan, TN",9325,3,6,JTN-5303,R93-171 x Anand,-999,-999,-999,41.7,2804.3,12.9,2,,
Milan,2010,"10 MG V Yield Milan, TN",9123,1,7,JTN-5503,Fowler x Manokin,-999,-999,-999,38.7,2602.6,13.5,2,,
Milan,2010,"10 MG V Yield Milan, TN",9227,2,7,JTN-5503,Fowler x Manokin,-999,-999,-999,39.6,2663.1,12.8,2,,
Milan,2010,"10 MG V Yield Milan, TN",9331,3,7,JTN-5503,Fowler x Manokin,-999,-999,-999,34.1,2293.2,13.5,2,,
Milan,2011,"11 MG V Yield Milan, TN",9118,1,2,5002T,Holladay X Manokin,28,71,2,40.9,2750.5,14.4,1,,
Milan,2011,"11 MG V Yield Milan, TN",9220,2,2,5002T,Holladay X Manokin,26,66,1,38.7,2602.6,13.9,1,,
Milan,2011,"11 MG V Yield Milan, TN",9328,3,2,5002T,Holladay X Manokin,26,66,1,34.7,2333.6,13.2,2,,
Milan,2011,"11 MG V Yield Milan, TN",9119,1,3,5601T,HUTCHESON x TN89-39,38,97,2,42.2,2838.0,14.5,1,,
Milan,2011,"11 MG V Yield Milan, TN",9217,2,3,5601T,HUTCHESON x TN89-39,38,97,1,42.8,2878.3,14.5,1,,
Milan,2011,"11 MG V Yield Milan, TN",9321,3,3,5601T,HUTCHESON x TN89-39,34,86,2,39.3,2642.9,14,1,,
Milan,2011,"11 MG V Yield Milan, TN",9127,1,11,JTN-5110,J98-32 X Anand,31,79,2,35.9,2414.3,12.1,2,,
Milan,2011,"11 MG V Yield Milan, TN",9223,2,11,JTN-5110,J98-32 X Anand,30,76,1,42.3,2844.7,13.4,2,,
Milan,2011,"11 MG V Yield Milan, TN",9318,3,11,JTN-5110,J98-32 X Anand,31,79,2,38.7,2602.6,13,2,,
Milan,2011,"11 MG V Yield Milan, TN",9120,1,4,JTN-5203,R93-171 x Anand,23,58,1,33.6,2259.6,12.7,1,,
Milan,2011,"11 MG V Yield Milan, TN",9229,2,4,JTN-5203,R93-171 x Anand,23,58,1,35.7,2400.8,11.7,1,,
Milan,2011,"11 MG V Yield Milan, TN",9327,3,4,JTN-5203,R93-171 x Anand,25,64,1,34.7,2333.6,11.5,1,,
Milan,2011,"11 MG V Yield Milan, TN",9121,1,5,JTN-5303,R93-171 x Anand,28,71,2,37.3,2508.4,14.2,1,,
Milan,2011,"11 MG V Yield Milan, TN",9226,2,5,JTN-5303,R93-171 x Anand,29,74,1,33.7,2266.3,13.9,2,,
Milan,2011,"11 MG V Yield Milan, TN",9319,3,5,JTN-5303,R93-171 x Anand,29,74,3,34.5,2320.1,13.1,1,,
Milan,2011,"11 MG V Yield Milan, TN",9122,1,6,JTN-5503,Fowler x Manokin,28,71,2,35.7,2400.8,13.9,1,,
Milan,2011,"11 MG V Yield Milan, TN",9228,2,6,JTN-5503,Fowler x Manokin,27,69,1,35.1,2360.5,12.3,1,,
Milan,2011,"11 MG V Yield Milan, TN",9317,3,6,JTN-5503,Fowler x Manokin,32,81,3,37.6,2528.6,13.5,1,,
Milan,2012,"12 MG V Yield Milan, TN",8101,1,1,5002T,Holladay X Manokin,39,99,3,63.7,4283.8,16,2,,
Milan,2012,"12 MG V Yield Milan, TN",8211,2,1,5002T,Holladay X Manokin,42,107,3,62.9,4230.0,15.3,2,,
Milan,2012,"12 MG V Yield Milan, TN",8303,3,1,5002T,Holladay X Manokin,36,91,4,57.1,3840.0,15.5,2,,
Milan,2012,"12 MG V Yield Milan, TN",8102,1,2,5601T,HUTCHESON x TN89-39,48,122,3,59.9,4028.3,14.5,2,,
Milan,2012,"12 MG V Yield Milan, TN",8210,2,2,5601T,HUTCHESON x TN89-39,47,119,4,57.1,3840.0,14.8,2,,
