Query,Falcons:NDCG-IA,Explicit:NDCG-IA,Implicit:NDCG-IA
altitude sickness,0.833,0.000,0.000
asthma attack,0.596,0.640,0.589
blood pressure,0.598,0.866,0.572
bone marrow,0.057,0.695,0.697
boroughs of new york city,0.710,0.849,0.849
breast cancer,0.537,0.710,0.710
carpenter bee,0.526,1.000,1.000
cell proliferation,0.100,0.804,0.800
chemical positive charge,0.576,0.710,1.000
conference proceedings,0.785,0.704,0.704
connective tissue,0.621,0.821,0.811
decision tree,0.563,0.833,0.833
digestive system,0.596,0.780,0.780
escherichia coli,0.630,0.815,0.815
eye disease,0.120,1.000,1.000
electron microscope,0.569,0.796,0.796
fever infection syndrome,0.514,0.681,0.666
file system management,0.677,0.740,0.640
flower arrangement,0.610,0.874,0.874
fourier transform,0.454,0.775,0.675
game theory,0.450,0.733,0.704
gene expression phenotype,0.075,0.642,0.654
gymnastics routine,0.810,0.815,0.815
health services,0.050,0.543,0.564
heart attack,0.067,0.728,0.664
heart failure,0.065,0.801,0.776
heart rate,0.488,0.710,0.710
heart ventricle,0.529,0.821,0.796
hemoglobin e,0.815,1.000,1.000
hepatitis b,0.771,0.771,0.771
higher education institution,0.691,0.815,1.000
journal periodicity,1.000,0.815,0.815
home theater systems,0.591,1.000,0.815
knee surgery,0.272,1.000,1.000
intellectual property,0.557,1.000,1.000
machine learning algorithms,0.280,1.000,0.796
may day,0.454,0.785,0.585
myocardial infarction,0.080,0.754,0.590
natural language processing applications,0.056,0.515,0.591
nervous system infection,0.475,0.909,0.709
nutrient,0.058,0.700,0.700
operating system,0.497,0.560,0.776
papers on the topic of semantic web,0.100,0.776,0.679
papers on the topic of web service,0.250,0.796,0.796
probability theory,0.150,0.680,0.611
space station,0.052,1.000,0.542
sports type,0.564,0.531,0.617
subway station,0.845,1.000,0.742
the american revolutionary,1.000,1.000,1.000
towns in india,0.733,0.000,0.000
Average NDCG-IA,0.470,0.766,0.733
