ID,spec,common,group,esou,type,gene,nocit
1,Daphnia longispina,Water Flea,crustacean,water,standard PCR,12S rRNA gene,1
2,Unio tumidus,None,mollusk,water,standard PCR,Cytochrome c oxidase subunit I,1
3,Zearaja maugeana,Maugean Skate,fish,water,qPCR,NADH dehydrogenase subunit 4,1
4,Neogobius melanostomus,Round Goby,fish,water,standard PCR,Cytochrome c oxidase subunit I,2
5,Neogobius melanostomus,Round Goby,fish,water,qPCR,Cytochrome c oxidase subunit I,3
6,Neogobius melanostomus,Round Goby,fish,water,ddPCR,Cytochrome c oxidase subunit I,3
7,Neogobius melanostomus,Round Goby,fish,water,qPCR,Cytochrome c oxidase subunit I,1
8,Neogobius melanostomus,Round Goby,fish,water,standard PCR,Cytochrome b,1
9,Ponticola kessleri,Bighead Goby,fish,water,standard PCR,Cytochrome b,1
10,Neogobius melanostomus,Round Goby,fish,water,qPCR,Cytochrome b,1
11,Ponticola kessleri,Bighead Goby,fish,water,standard PCR,Cytochrome b,1
12,Alosa spp. (Alosa alosa and Alosa fallax),European Shads,fish,water,qPCR,Cytochrome c oxidase subunit I,1
13,Lepisosteus oculatus,Spotted Gar,fish,water,qPCR,Cytochrome c oxidase subunit I,1
14,Hemichromis letourneuxi,African Jewelfish,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
15,Hemichromis letourneuxi,African Jewelfish,fish,water,qPCR,Cytochrome c oxidase subunit I,2
16,Micropterus dolomieu,Smallmouth Bass,fish,water,qPCR,Cytochrome c oxidase subunit I,3
17,Acheilognathus typus,None,fish,water,qPCR,Cytochrome b,1
18,Macquaria australasica,Macquarie Perch,fish,water,qPCR,12S rRNA gene,1
19,Macquaria australasica,Macquarie Perch,fish,water,qPCR,internal transcribed spacer region 1 (ITS-1) of the ribosomal gene,1
20,Perca fluviatilis,Redfin Perch,fish,water,qPCR,12S rRNA gene,3
21,Anguilla japonica,Japanese Eel,fish,water,other,16S rRNA gene,2
22,Anguilla japonica,Japanese Eel,fish,water,qPCR,16S rRNA gene,2
23,Anguilla japonica,Japanese Eel,fish,tissue tests only,other,16S rRNA gene,1
24,Anguilla japonica,Japanese Eel,fish,tissue tests only,other,16S rRNA gene,1
25,Lepomis gibbosus,Pumpkinseed,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
26,Leucaspius delineatus,Sunbleak,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
27,Pimephales promelas,Fathead Minnow,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
28,Pseudorasbora parva,Topmouth Gudgeon,fish,water,standard PCR,Cytochrome c oxidase subunit I,2
29,Percina rex,Roanoke Logperch,fish,water,qPCR,Cytochrome b,1
30,Macquaria australasica,Macquarie Perch,fish,tissue tests only,standard PCR,12S rRNA gene,1
31,Macquaria australasica,Macquarie Perch,fish,water,standard PCR,12S rRNA gene,1
32,Macquaria australasica,Macquarie Perch,fish,water,qPCR,12S rRNA gene,1
33,Macquaria australasica,Macquarie Perch,fish,water,qPCR,Cytochrome b,1
34,Macquaria australasica,Macquarie Perch,fish,water,qPCR,Cytochrome b,1
35,Esox lucius,Northern Pike,fish,water,qPCR,Cytochrome c oxidase subunit I,4
36,Esox lucius,Northern Pike,fish,water,qPCR,mtDNA control region,2
37,Esox lucius,Northern Pike,fish,water,qPCR,Cytochrome b,2
38,Clupea harengus,Atlantic Herring,fish,water,standard PCR,Cytochrome b,1
39,Myoxocephalus scorpius,Shorthorn Sculpin,fish,water,standard PCR,Cytochrome b,1
40,Salmo trutta,Sea Trout,fish,water,standard PCR,Cytochrome b,1
41,Ctenolabrus rupestris,Goldsinny-Wrasse,fish,water,standard PCR,Cytochrome b,1
42,Phalacrocorax carbo,Great Cormorant,bird,water,standard PCR,Cytochrome b,1
43,Gasterosteus aculeatus,Three-Spined Sticklebac,fish,water,qPCR,Cytochrome b,1
44,Platichthys flesus,European Flounder,fish,water,qPCR,Cytochrome b,1
45,Danio rerio,Zebrafish,fish,water,standard PCR,Cytochrome c oxidase subunit I,1
46,Danio rerio,Zebrafish,fish,soil,standard PCR,Ribosomal protein L13a,2
47,Micropterus salmoides,Largemouth Bass,fish,water,qPCR,Cytochrome b,2
48,Lepomis macrochirus,Bluegill Sunfish,fish,water,qPCR,Cytochrome b,7
49,Lepomis macrochirus,Bluegill Sunfish,fish,water,ddPCR,Cytochrome b,3
50,Micropterus salmoides,Largemouth Bass,fish,water,qPCR,,1
51,Micropterus salmoides,Largemouth Bass,fish,water,ddPCR,,2
52,Oreochromis mossambicus & Tilapia mariae,Mozambique Tilapia & Spotted Tilapia,fish,water,qPCR,16S rRNA gene,1
53,Mobula tarapacana,Chilean Devil Ray,fish,water,qPCR,Cytochrome c oxidase subunit I,1
54,Rhinichthys cobitis,Loach Minnow,fish,water,qPCR,Cytochrome b,3
55,Meda fulgida,Spikedace,fish,water,qPCR,Cytochrome b,3
56,Sander canadensis,Sauger,fish,water,qPCR,Cytochrome b,3
57,Sander vitreus,Walley,fish,water,qPCR,NADH dehydrogenase subunit 2,3
58,Misgurnus anguillicaudatus,Oriental Weatherloach,fish,water,qPCR,12S rRNA gene,4
59,Etheostoma boschungi,Slackwater Darter,fish,water,standard PCR,Cytochrome b,1
60,Trachurus japonicus,Japanese Jack Mackerel,fish,water,qPCR,Cytochrome b,4
61,Engraulis japonicus,Japanese Anchovy,fish,water,qPCR,Cytochrome b,1
62,Trachurus japonicus,Japanese Jack Mackerel,fish,water,qPCR,Cytochrome b,1
