Date,DOY,Activity,Notes,
18-Dec-15,,Planting,"barley, 7.5-inch rows, drilled, 120 lb/ac",
15-Jan-16,,Irrigation,11 hours,
16-Jan-16,,Irrigation,11 hours,
18-Feb-16,,Roundup,64 oz/ac,
1-Mar-16,,Irrigation,"4 hours, 0.34 inch",
2-Mar-16,,Irrigation,11 hours,
7-Mar-16,,Irrigation,"9 inches, flood by farm",
15-17 March,,Soil sampling,60 GPS point to 180 cm,
5-Apr-16,,Roundup,64 oz/ac,
7-Apr-16,,Atrazine,"Pendmethalin, rate?",
7-Apr-16,,Strip-till,,
12-Apr-16,103,Planting,DP 1549,
12-Apr-16,,Irrigated with drip,"12 hours, 0.9 inch, 9 hour, 45 minutes, 0.7 inch",
13-Apr-16,,,"9 hour, 45 minutes, 0.7 inch",
14-Apr-16,,,"12 hours, 0.9 inch",
15-Apr-16,,,"12 hours, 0.9 in, total 3.4 inches",
19-Apr-16,110,,Emergence,
20-Apr-16,,,Neturon tubes inserted,
22-Apr-16,,,"Neturon tubes inserted, norht five pltos musch easier",
25-Apr-16,,,Paul hammered with slide hammer and cut tubes,
26-Apr-16,117,,"Scraped soil in front of shed, (Should have started irrigated, depleation > 30 %)",
28-Apr-16,,Gas sampling,"Firrst, used 6 new chambers, total of 30.  Put one chamber near each neutron /flag.  Base of furrow.",
30-Apr-16,,,Luis finish augering all but middel,
2-May-16,,Neutrons,First of season.  Matt H did.  Middle plots no lowest depths.  Allan sawed 5-6 tubes,
5-May-16,126,"Gas sampling, Avenger run, irrigation","Irrigation 1 - 5 am.  Gas 9-10, Avenger 12-2",
10-May-16,,Neutrons,Paul K,
11-May-16,,Irrigation,7 hours,
12-May-16,,"Gas, TDR, Temp",plants at 5 nodes,
10-May-16,,Neutrons,Paul K,
13-May-16,134,Avenger HTP run,,
17-May-16,,Neutrons&TDR,Roundup in the am,
18-May-16,139,"Petiole, SPAD, Leaf",,
19-May-16,140,"Gas, TDR, Temp, ",,
23-May-16,144,Neutrons&TDR,"Paul K, Two squares, 8 nodes",
17-May-16,,Roundup,,
23-May-16,144,"Last Avenger run, plant heights",,
25-May-16,146,"Plant, SPAD, N fertigation",Start of fertigation and irrigation treatments,
26-May-16,,,Tighten belt on Hamby,
26-May-16,,"Gas, TDR, Temp",,
27-May-16,,Fertigated,,
28-May-16,149,"ist Hamby Runs, CCs only",,
31-May-16,,"Fertigated, neutron",,
1-Jun-16,153,"SPAD, Petiole, Leaf N sample, ferigated, Hamby Run","All Vis, STBs vs zero-N significant",
2-Jun-16,,"Gas, TDR, Temp",,
3-Jun-16,,"Fertigated,",,
4-Jun-16,,Irrigated,,
6-Jun-16,158,"Fertigated,",,
7-Jun-16,159,"Hamby Run, neutrons, TDR",All VIs for REF signigicantly < STB,
8-Jun-16,160,fertigated,ramped REF fertigations to equal STB rate,
9-Jun-16,161,"Fertigated, gas, TDR, temp",,
10-Jun-16,162,"Fertigated,",,
13-Jun-16,,"Fertigated,",,
14-Jun-16,,"Hamby, Neutrons, TDR, fert",,
