CSV Data File,Element or value display name,"Description, Concentration Units",Data type,Character length,Acceptable values,Required?,Accepts null value?
courtship_behavior_data.csv,complex,Aphelinus species complex,character,4-7,daucicola|mali|varipes,y,n
courtship_behavior_data.csv,species,Aphelinus species,character,6-10,atriplicis|certus|coreae|daucicola|glycinis|hordei|kurdjumovi|rhamni|varipes,y,n
courtship_behavior_data.csv,couple,identifier of couple observed,character,-,-,y,n
courtship_behavior_data.csv,date,date of observations,date,-,-,y,n
courtship_behavior_data.csv,n_rounds,number of courtship rounds,number,-,-,y,n
courtship_behavior_data.csv,round_duration,duration of successful courtship round,number,-,-,y,n
courtship_behavior_data.csv,dips_per_bout,mean number of dips per dipping bout,number,-,-,y,n
courtship_behavior_data.csv,dip_duration,mean duration of dipping bout,number,-,-,y,n
courtship_behavior_data.csv,dips_per_second,mean dips per second ,number,-,-,y,n
courtship_behavior_data.csv,n_dip_bouts,number of dipping bouts,number,-,-,y,n
courtship_behavior_data.csv,spread_top,antennal spread at dip top,character,4-11,intraocular|mideye|head|>head,y,n
courtship_behavior_data.csv,spread_bot,antennal spread at dip bottom,character,4-12,intraocular|mideye|head|>head,y,n
courtship_behavior_data.csv,V_shape,change in spread from top to bottom,character,5,above|equal|below,y,n
courtship_behavior_data.csv,proximity,distance to female antenna at dip bottom,character,6-7,inward|straight|slight|strong,y,n
courtship_behavior_data.csv,wave_duration,mean duration of waving bout,number,-,-,y,n
courtship_behavior_data.csv,spread_wave,antennal spread during wavin bout,character,6-11,intraocular|mideye,y,n
courtship_behavior_data.csv,n_wave_bouts,number of waving bouts,number,-,-,y,n
collection_data.csv,complex,Aphelinus species complex,character,4-7,daucicola|mali|varipes,y,n
collection_data.csv,species,Aphelinus species,character,6-10,atriplicis|certus|coreae|daucicola|glycinis|hordei|kurdjumovi|rhamni|varipes,y,n
collection_data.csv,author,authors who described the species,character,-,-,y,n
collection_data.csv,year,year of collection,number,2000-2012,-,y,n
collection_data.csv,country,country of collection,character,-,China|France|Korea|Republic of George|USA,y,n
collection_data.csv,aphid,host aphid species,character,-,Aphis glycines|Diuraphis noxia|Rhopalosiphum padi,y,n
collection_data.csv,plant,host plant species,character,-,Daucus carota|Glycine max|Rhamnus sp.|Triticum sp.|Triticum sp.|Hordeum vulgare,y,n
collection_data.csv,numbers,founding numbers,number,-,-,y,n
collection_data.csv,collector,person who collected parasitoids,character,-,-,y,n
collection_data.csv,permit,APHIS-PPQ importation permit number,character,-,-,y,n
collection_data.csv,vourcher,vouscher specimen ID,character,-,-,y,n
geographical_patristic_distance_data.csv,species_1,first species in pair,character,-,-,y,n
geographical_patristic_distance_data.csv,species_2,second species in pair,character,-,-,y,n
geographical_patristic_distance_data.csv,geo_sep,geographical separation,character,-,allopatric|sympatric,y,n
geographical_patristic_distance_data.csv,patr_dist,partristic distance,number,-,-,y,n
