Concept,Kind,Count,Relevance_percentage
use,WORD ,102,100
people,WORD ,87,85
technology,WORD ,78,76
things,WORD ,71,70
time,WORD ,52,51
police,WORD ,51,50
camera,WORD ,51,50
need,WORD ,42,41
device,WORD ,36,35
recording,WORD ,35,34
doing,WORD ,35,34
person,WORD ,34,33
work,WORD ,31,30
wearable,WORD ,30,29
take,WORD ,30,29
terms,WORD ,29,28
location,WORD ,29,28
video,WORD ,29,28
different,WORD ,28,27
issue,WORD ,27,26
information,WORD ,27,26
talking,WORD ,26,25
probably,WORD ,26,25
wearing,WORD ,24,24
example,WORD ,23,23
computer,WORD ,23,23
particular,WORD ,21,21
suppose,WORD ,21,21
course,WORD ,21,21
control,WORD ,21,21
clearly,WORD ,20,20
context,WORD ,20,20
place,WORD ,19,19
question,WORD ,19,19
view,WORD ,18,18
data,WORD ,18,18
surveillance,WORD ,18,18
privacy,WORD ,16,16
phone,WORD ,16,16
