"id","main_seed","name","distribution","transformation","distance","p","g","nsim","nperm.pam","nperm.d","seed","n_1","n_2","N","Delta","method","t1","t1.lb","t1.ub"
1,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,648519067,25,19,44,0,"PERMANOVA",0.048,0.0359600080383936,0.0636285845165773
2,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,514502987,25,19,44,0.1,"PERMANOVA",0.166,0.143755038496715,0.190856468321098
3,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,278104235,25,19,44,0.2,"PERMANOVA",0.785,0.75795276941395,0.809823267014525
4,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,925761049,25,19,44,0.3,"PERMANOVA",0.998,0.991967485347614,0.999653506836727
5,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,693826074,25,19,44,0.4,"PERMANOVA",1,0.995229270628373,1
6,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,579536214,25,19,44,0.5,"PERMANOVA",1,0.995229270628373,1
7,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,729347816,25,19,44,0.6,"PERMANOVA",1,0.995229270628373,1
8,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,793482706,25,19,44,0.7,"PERMANOVA",1,0.995229270628373,1
9,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,475821934,25,19,44,0.8,"PERMANOVA",1,0.995229270628373,1
10,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,230981572,25,19,44,0.9,"PERMANOVA",1,0.995229270628373,1
11,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,620183695,25,19,44,1,"PERMANOVA",1,0.995229270628373,1
1,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,648519067,25,19,44,0,"ANOSIM",0.042,0.0307926927470613,0.0568519423744529
2,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,514502987,25,19,44,0.1,"ANOSIM",0.283,0.255469212026322,0.312221274392327
3,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,278104235,25,19,44,0.2,"ANOSIM",0.887,0.865342863570093,0.905620110905123
4,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,925761049,25,19,44,0.3,"ANOSIM",0.999,0.993531214953175,0.999947797644557
5,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,693826074,25,19,44,0.4,"ANOSIM",1,0.995229270628373,1
6,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,579536214,25,19,44,0.5,"ANOSIM",1,0.995229270628373,1
7,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,729347816,25,19,44,0.6,"ANOSIM",1,0.995229270628373,1
8,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,793482706,25,19,44,0.7,"ANOSIM",1,0.995229270628373,1
9,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,475821934,25,19,44,0.8,"ANOSIM",1,0.995229270628373,1
10,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,230981572,25,19,44,0.9,"ANOSIM",1,0.995229270628373,1
11,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,620183695,25,19,44,1,"ANOSIM",1,0.995229270628373,1
1,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,648519067,25,19,44,0,"Mantel",0.041,0.0299377286234018,0.0557164447841928
2,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,514502987,25,19,44,0.1,"Mantel",0.308,0.279680969315211,0.337814125985528
3,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,278104235,25,19,44,0.2,"Mantel",0.908,0.887949926148741,0.924840777462965
4,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,925761049,25,19,44,0.3,"Mantel",0.999,0.993531214953175,0.999947797644557
5,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,693826074,25,19,44,0.4,"Mantel",1,0.995229270628373,1
6,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,579536214,25,19,44,0.5,"Mantel",1,0.995229270628373,1
7,11843,"Norway_3-4","bernoulli","no","jaccard",809,2,1000,999,999,729347816,25,19,44,0.6,"Mantel",1,0.995229270628373,1
