This sheet contains the data definitions for the associated dataset. ,,,,,,,,,,,,,,,,,,,,,,,,,,
The data in the associated dataset were the basis for the publication by Nelson et al. (2014) as referenced in the next line.,,,,,,,,,,,,,,,,,,,,,,,,,,
"Nelson, R., J. Tatarko, and J.C. Ascough II. 2014. Soil erosion and organic carbon variations for central Great Plains cropping systems under residue removal. Soil and Tillage Research.  Submitted June 2014.",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data and files are grouped and named according to their respecitive Crop Management Zone (See Nelson et al., 2014 and Fig. 1 below).",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
DATA DEFINITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,
Yields worksheets,,These worksheets contain the complete data for simulation by yield (2011 and 2030).,,,,,,,,,,,,,,,,,,,,,,,,
Column Heading,Source,Definition,,,,,,,,,,,,,,,,,,,,,,,,
areasymbol,SSURGO Metadata*,"A symbol that uniquely identifies a single occurrence of a particular type of area (e.g. Lancaster Co., Nebraska is NE109).",,,,,,,,,,,,,,,,,,,,,,,,
CoFIPS,,The FIPS code number uniquely identifying the county.,,,,,,,,,,,,,,,,,,,,,,,,
mukey,SSURGO Metadata,A non-connotative string of characters used to uniquely identify a record in the Mapunit table.,,,,,,,,,,,,,,,,,,,,,,,,
musym,SSURGO Metadata,The symbol used to uniquely identify the soil mapunit in the soil survey.,,,,,,,,,,,,,,,,,,,,,,,,
muname,SSURGO Metadata,Correlated name of the mapunit (recommended name or field name for surveys in progress).,,,,,,,,,,,,,,,,,,,,,,,,
muacres,SSURGO Metadata,The number of acres of a particular mapunit.,,,,,,,,,,,,,,,,,,,,,,,,
comppct_r,SSURGO Metadata,The percentage of the component of the mapunit.,,,,,,,,,,,,,,,,,,,,,,,,
tfact,SSURGO Metadata,Soil loss tolerance factor. The maximum amount of erosion at which the quality of a soil as a medium for plant growth can be maintained.,,,,,,,,,,,,,,,,,,,,,,,,
nirrcapcl,SSURGO Metadata,The broadest category in the land capability classification system for nonirrigated soils.,,,,,,,,,,,,,,,,,,,,,,,,
nirrcapscl,SSURGO Metadata,The second category in the land capability classification system for nonirrigated soils.,,,,,,,,,,,,,,,,,,,,,,,,
irrcapcl,SSURGO Metadata,The broadest category in the land capability classification system for irrigated soils.,,,,,,,,"Value is ""NULL"" if there is no category the soil.",,,,,,,,,,,,,,,,
irrcapscl,SSURGO Metadata,The second category in the land capability classification system for irrigated soils.,,,,,,,,"Value is ""NULL"" if there is no category the soil.",,,,,,,,,,,,,,,,
farmlndcl,SSURGO Metadata,"Identification of map units as prime farmland, farmland of statewide importance, or farmland of local importance.",,,,,,,,,,,,,,,,,,,,,,,,
awc_r,SSURGO Metadata,"The amount of water that an increment of soil depth, inclusive of fragments, can store that is available to plants. AWC is expressed as a volume fraction, and is commonly estimated as the difference between the water contents at 1/10 or 1/3 bar (field capacity) and 15 bars (permanent wilting point) tension and adjusted for salinity, and fragments.",,,,,,,,,,,,,,,,,,,,,,,,
texdesc,SSURGO Metadata,"The full texture description for a horizon, using full texture class and in lieu of names rather than abbreviations.",,,,,,,,,,,,,,,,,,,,,,,,
texture,SSURGO Metadata,Name for the concatenation of TEXTURE_MODIFIER and TEXTURE_CLASS.,,,,,,,,,,,,,,,,,,,,,,,,
rotation,,"The crop rotation where each crop/management period is represented by a two character identifier.  See Nelson et al, 2014 for a more detailed description.",,,,,,,,,,,,,,,,,,,,,,,,
yield1,,"Average yield for the first year of the rotation.  See Nelson et al, 2014 for yield units for each crop.",,,,,,,,,,,,,,,,,,,,,,,,
yield2,,"Yield for the second year of the rotation.  ""NULL"" indicates there was not crop that year.  See Nelson et al, 2014 for yield units for each crop.",,,,,,,,,,,,,,,,,,,,,,,,
