Concept,Kind,Count,Relevance_percentage
GPS,NAME ACRONYM,7,10
people,WORD ,68,100
use,WORD ,44,65
things,WORD ,42,62
different,WORD ,29,43
technology,WORD ,28,41
person,WORD ,25,37
time,WORD ,24,35
devices,WORD ,23,34
wearable,WORD ,20,29
human,WORD ,19,28
computer,WORD ,19,28
need,WORD ,18,26
reality,WORD ,16,24
information,WORD ,16,24
gadgets,WORD ,15,22
course,WORD ,15,22
having,WORD ,14,21
privacy,WORD ,14,21
world,WORD ,13,19
happened,WORD ,13,19
experience,WORD ,12,18
somebody,WORD ,12,18
question,WORD ,12,18
life,WORD ,12,18
doing,WORD ,11,16
issues,WORD ,11,16
able,WORD ,10,15
data,WORD ,10,15
whole,WORD ,9,13
everything,WORD ,9,13
augmented,WORD ,8,12
probably,WORD ,8,12
body,WORD ,7,10
