Spreadsheet,Column_Name,Units,Description
PrecipitationData_1982_2013_Raw,Pasture,na,"""P_"" concatenated with pasture quarter-section name"
PrecipitationData_1982_2013_Raw,Month,m,month data was collected
PrecipitationData_1982_2013_Raw,Day,d,day of month data was collected
PrecipitationData_1982_2013_Raw,Year,YYYY,year data wascollected
PrecipitationData_1982_2013_Raw,Date,YYYY-MM-DD,Date precipitation amount was recorded
PrecipitationData_1982_2013_Raw,Inches,inches,inches of precipitation accumulated in the catch can
PrecipitationData_1982_2013_Raw,mm,millimeters,precipitation amount converted from inches to mm
PrecipitationData_Processed,Date,m/d/yyyy,Date from a list of all events where at least 1 of the 30 rain gauges received 10 mm of rainfall. This is the date the precipitation was recorded.  The list was used to determine which days to combine into single events (when rainfall occurred close together in time) and to find events isolated in time and that had variable rainfall (range greater than or equal to 20 mm) across the 30 gauges.
PrecipitationData_Processed,Month,m,month data was recorded
PrecipitationData_Processed,Large10,count of gauges or catch cans,Number of the 30 gauges with greater than or equal to 10 mm precipitation on that date
PrecipitationData_Processed,Range,count of gauges or catch cans,Assigned 30 when there was at least 20 mm of variation in precipitation across the 30 gauges.  
PrecipitationData_Processed,DryDaysBefore,count of days,Number of days before the rain event with less than 10 mm of rainfall at all gauges.  NA when first collection event for that year
PrecipitationData_Processed,DryDaysAfter,count of days,Number of days after the rain event with  less than 10 mm of rainfall at all gauges. NA when last collection event for that year
