1.4642,405.34
1.7218,445.01
2.2906,55.365
3.3926,34.153
3.6501,432.89
4.4766,298.73
4.7521,334.26
5.0275,351.62
5.0275,414.98
5.3209,237.57
5.5964,368.97
5.854,423.52
6.4229,23.96
6.6804,320.76
7.2493,196.8
7.2493,383.02
7.5248,172
7.5248,218.56
8.3512,395.42
8.6267,42.142
8.9022,227.38
9.4353,308.64
11.106,257.4
11.382,360.16
12,165.23
12,246.23
12,270.23
12,341.23
12,436.23
12,445.23
12.466,297.07
13,33.231
13,54.231
13,202.23
13,406.23
13.585,20.654
14,295.23
14,333.23
15,149.23
15,182.23
15,390.23
16,237.23
16,350.23
16,371.23
16.598,325.45
17,211.23
17,415.23
18,224.23
18,378.23
18.544,16.522
19,43.231
19,265.23
19,304.23
19,316.23
19,428.23
20,160.23
20,172.23
20,276.23
20,399.23
20,439.23
20,447.23
21.85,144.73
21.85,191.18
23,339.23
23,362.23
24,34.231
24,246.23
24,296.23
24,407.23
25,329.23
25,350.23
25,422.23
25.982,453.82
26,179.23
26,224.23
26,233.23
26,384.23
27,272.23
27,283.23
27,312.23
27.084,23.684
28,153.23
28,166.23
28,200.23
28,372.23
28.444,432.89
29,303.23
29,304.23
29,394.23
29,441.23
31,263.23
31,323.23
31,403.23
32.594,16.797
33,134.23
33,144.23
33,342.23
33,413.23
33.696,208.92
34,161.23
34,254.23
34,293.23
35,172.23
35,184.23
35,220.23
35,232.23
35,333.23
35,352.23
35,361.23
35.899,203.13
36,273.23
36,377.23
36,423.23
37,317.23
37,388.23
37,447.23
38,192.23
38,308.23
38,435.23
39,244.23
39,284.23
40,262.23
40,407.23
41,142.23
41,152.23
41,299.23
41,398.23
42,326.23
42,349.23
42,369.23
42,425.23
43,214.23
43.337,106.71
44,125.23
44,337.23
44,417.23
45,134.23
45,176.23
45,204.23
45,233.23
45,271.23
45,388.23
46,165.23
46,186.23
47,253.23
47,318.23
47,359.23
47,379.23
47,442.23
48,281.23
48,291.23
48.847,101.65
49,118.23
49,307.23
49,398.23
50,143.23
50,155.23
50,195.23
50,224.23
50,344.23
50,411.23
50,430.23
51,242.23
51,264.23
52,329.23
52,351.23
52,368.23
52,450.23
53,299.23
54,109.23
54,132.23
54,180.23
55,213.23
55,276.23
56,232.23
56,385.23
56,396.23
56,421.23
56,442.23
56.561,359.33
57,171.23
57,201.23
57,251.23
57,316.23
57,405.23
58,148.23
58,159.23
58,291.23
58,375.23
59,259.23
59,337.23
59,434.23
60,123.23
61,115.23
62,137.23
62,300.23
62,327.23
62.346,93.106
63,103.23
63,221.23
63,241.23
63,269.23
63,414.23
64,185.23
64,310.23
64,346.23
64,389.23
65,196.23
65,251.23
65,280.23
65,400.23
65,426.23
65.652,1040.3
66,166.23
66,209.23
66,379.23
66,448.23
66.478,368.15
66.753,1165.4
67,154.23
67,356.23
67.649,1283.2
67.855,1360.4
68,144.23
68,321.23
68,1106.2
68,1158.2
68.131,1058
68.406,1350.7
68.613,1319.4
69,111.23
69,178.23
69,234.23
69,1066.2
69,1146.2
69,1427.2
69.026,1295.9
69.233,75.751
69.508,1374.6
69.577,1305.8
70,300.23
70,952.23
70,973.23
70,1000.2
70,1089.2
70,1121.2
70,1132.2
70,1174.2
70,1192.2
70,1210.2
70,1242.2
70,1271.2
70,1420.2
70.317,394.87
70.335,338.95
70.886,132.5
71,125.23
71,226.23
71,261.23
71,289.23
71,408.23
71,436.23
71,943.23
71,988.23
71,1182.2
71,1411.2
71.506,1327.5
71.712,1049.1
72,215.23
72,273.23
72,1224.2
72,1262.2
72.539,95.695
73,93.231
73,244.23
73,420.23
73,960.23
73,1022.2
73,1034.2
73,1041.2
73,1346.2
74,188.23
74,311.23
74,1011.2
74,1077.2
74,1112.2
74,1204.2
74,1313.2
74.191,1337
75,160.23
75,199.23
75,348.23
75,382.23
75,968.23
75,1096.2
75,1280.2
75,1300.2
75,1396.2
75.018,149.41
76,359.23
76,372.23
76,982.23
76,1151.2
76,1245.2
76,1254.2
76,1388.2
76,1404.2
76,1428.2
76.102,389.36
77,136.23
77,207.23
77,220.23
77,324.23
77,1004.2
77,1104.2
77,1159.2
77,1216.2
77,1236.2
77.773,453.27
77.773,1290.5
78,84.231
78,106.23
78,117.23
78,171.23
78,236.23
78,991.23
78,1070.2
78,1120.2
78,1137.2
78,1195.2
78,1229.2
78,1268.2
78,1358.2
78.599,1059.6
78.599,1379.3
79,444.23
79,1045.2
79,1087.2
79,1127.2
79,1168.2
79.15,331.51
80,267.23
80,304.23
80,401.23
80,413.23
80,939.23
80,1176.2
80,1189.2
80.872,1282.6
81,254.23
81,280.23
81,1276.2
81,1369.2
81.079,130.85
81.354,1053.8
81.354,1329.3
81.905,1321.9
82,182.23
82,244.23
82,292.23
82,424.23
82,947.23
82,957.23
82,975.23
82,997.23
82,1020.2
82,1030.2
82,1183.2
82.18,1076.1
83,215.23
83,376.23
83,434.23
83,967.23
83,1146.2
83,1154.2
83,1209.2
83,1219.2
83,1305.2
83,1340.2
83,1421.2
83.558,1314.4
83.764,1259.9
83.833,368.15
83.902,1268.9
84,75.231
84,163.23
84,194.23
84,317.23
84,339.23
84,350.23
84,1012.2
84,1038.2
84,1114.2
84,1350.2
84.366,360.43
85,125.23
85,228.23
85,1095.2
85,1251.2
85,1389.2
85,1438.2
85.762,1290.2
86,149.23
86,385.23
86,985.23
86,1102.2
86,1169.2
86,1228.2
86,1243.2
86,1404.2
86.037,1299.3
86.106,1201.5
87,90.231
87,114.23
87,1005.2
87,1132.2
87,1161.2
88,139.23
88,176.23
88,407.23
88,991.23
88,1061.2
88,1139.2
88,1178.2
88.517,953.82
89,208.23
89,238.23
89,276.23
89,327.23
89,394.23
89,420.23
89,443.23
89,1086.2
89,1123.2
89,1283.2
90,68.231
90,249.23
90,302.23
90,1044.2
90,1052.2
90,1237.2
90,1358.2
90,1428.2
91,262.23
91,289.23
91,430.23
91,1072.2
91,1196.2
91,1206.2
91,1258.2
91,1335.2
91,1398.2
92,187.23
92,944.23
92,1107.2
92,1190.2
92,1222.2
92,1326.2
92,1348.2
92,1435.2
92.098,81.811
92.167,983.32
93,101.23
93,109.23
93,201.23
93,219.23
93,310.23
93,346.23
93,378.23
93,997.23
93,1021.2
93,1030.2
93,1148.2
93,1367.2
93,1381.2
93.391,1013.7
94,123.23
94,133.23
94,357.23
94,964.23
94,1079.2
94,1310.2
94.233,1354.7
94.302,1275.2
94.577,1214.4
95,165.23
95,230.23
95,336.23
95,1099.2
95,1171.2
95,1264.2
95,1414.2
95,1421.2
95.404,368.97
95.404,408.37
95.748,1293.8
95.955,74.924
96,155.23
96,320.23
96,402.23
96,444.23
96,973.23
96,1135.2
96,1183.2
96,1250.2
96.506,1375
96.781,452.17
96.781,951.34
96.85,1319.4
97,60.231
97,91.231
97,387.23
97,1007.2
97,1127.2
97,1142.2
97,1156.2
97,1232.2
97,1243.2
97,1302.2
98,52.231
98,142.23
98,179.23
98,255.23
98,270.23
98,425.23
98,988.23
98,1039.2
98,1058.2
98,1091.2
98,1118.2
98,1164.2
98,1202.2
98,1342.2
98,1392.2
98,1405.2
98.709,210.85
99,242.23
99,1048.2
99,1288.2
100,102.23
100,194.23
100,1332.2
100,1361.2
100,1440.2
100.16,957.7
100.16,1213.8
101,290.23
101,301.23
101,436.23
101,1068.2
101,1110.2
102,418.56
102,170.23
102,394.23
102,938.23
102,944.23
102,1195.2
102,1223.2
102.02,1255.5
102.29,356.3
102.57,363.46
102.63,1233.3
102.77,1315.5
103,117.23
103,127.23
103,281.23
103,328.23
103,376.23
103,1151.2
103,1178.2
103,1188.2
103,1426.2
103.32,1353.6
103.39,206.71
103.39,1282.1
104,60.231
104,68.231
104,222.23
104,251.23
104,347.23
104,966.23
104,997.23
104,1015.2
104,1077.2
104,1102.2
104,1263.2
104,1296.2
104,1323.2
104,1400.2
104,1409.2
104,1433.2
104.22,1366.8
104.75,403.13
104.84,1045
105,84.231
105,96.231
105,233.23
105,315.23
105,383.23
105,982.23
105,1031.2
105,1085.2
105,1239.2
105,1271.2
105,1418.2
105.32,1385.1
106,135.23
106,160.23
106,270.23
106,337.23
106,975.23
106,1133.2
106,1217.2
106,1309.2
106.15,201.48
107,109.23
107,188.23
107,447.23
107,1006.2
107,1022.2
107,1052.2
107,1094.2
107,1172.2
107,1209.2
107,1247.2
107,1339.2
107,1348.2
107.52,2857
107.52,2906.4
108,260.23
108,430.23
108,1229.2
108,1440.2
108.08,1376.6
108.08,2819.7
108.61,421.87
108.63,2847.2
108.9,2775.5
109,51.231
109,74.231
109,297.23
109,1039.2
109,1061.2
109,1117.2
109,1201.2
109,2946.2
109.45,2800.1
110,147.23
110,179.23
110,214.23
110,241.23
110,952.23
110,1071.2
110,1163.2
110,1186.2
110,1393.2
110,374.48
110.28,1302.7
110.83,2762.8
110.83,2877.7
111,307.23
111,942.23
111,1104.2
111,1261.2
111,1331.2
111,1406.2
111,2919.2
111,2998.2
111,3056.2
111.11,1362.5
111.11,2744.9
111.45,2838.7
111.93,366.22
112,170.23
112,289.23
112,308.23
112,352.23
112,989.23
112,1110.2
112,1292.2
112,1323.2
112,1420.2
112,1428.2
112,2809.2
112,2829.2
112,3038.2
112.74,402.31
112.76,3021.6
113,121.23
113,226.23
113,278.23
113,385.23
113,394.23
113,410.23
113,966.23
113,1014.2
113,1087.2
113,1179.2
113,1192.2
113,1237.2
113,2605.2
113,2664.2
113,2726.2
113,2785.2
113,2892.2
113,3012.2
113.29,324.62
113.93,1254.7
114,42.231
114,60.231
114,92.231
114,101.23
114,129.23
114,195.23
114,342.23
114,1224.2
114,1278.2
114,1371.2
114,2614.2
114,2674.2
114,2912.2
114,2936.2
114.41,1355.8
114.89,2693
114.96,2816.6
115,206.23
115,254.23
115,268.23
115,1047.2
115,1080.2
115,1347.2
115,2988.2
115.24,1149.4
116,81.231
116,112.23
116,982.23
116,1001.2
116,1097.2
116,1131.2
116,1244.2
116,1268.2
116,1316.2
116,1339.2
116,1384.2
116,2599.2
116,2636.2
116,2736.2
116,2861.2
116.87,318.56
116.89,936.63
117,141.23
117,161.23
117,425.23
117,957.23
117,1029.2
117,1169.2
117,1199.2
117,1217.2
117,1410.2
117,2626.2
117,2684.2
117,2708.2
117,2949.2
117.42,333.16
117.44,1287.2
117.99,19.277
118,245.23
118,948.23
118,1039.2
118,1208.2
118,1251.2
118,1299.2
118,1377.2
118,1434.2
118,2701.2
118,2852.2
118,3002.2
118.54,1138.4
119,215.23
119,234.23
119,377.23
119,1021.2
119,1055.2
119,1063.2
119,1402.2
119,2794.2
119,2868.2
119.03,2811.7
119.1,2843.6
119.92,1124.3
120,32.231
120,153.23
120,299.23
120,358.23
120,973.23
120,994.23
120,1089.2
120,1104.2
120,1117.2
120,1155.2
120,1178.2
120,1188.2
120,1258.2
120,1328.2
120,1394.2
120,2768.2
120,2776.2
120,2884.2
120,2901.2
120,3031.2
120.95,2822.2
121,51.231
121,262.23
121,286.23
121,1424.2
121,2758.2
121,2892.2
121,2957.2
121,3010.2
121.09,2689.4
121.23,2801.2
121.28,437.02
121.64,2837
121.92,1362.1
122,183.23
122,225.23
122,347.23
122,367.23
122,388.23
122,941.23
122,1072.2
122,1232.2
122,1274.2
122,1371.2
122,2669.2
122,2716.2
122,2942.2
122.95,1354.9
123,65.231
123,124.23
123,172.23
123,417.23
123,1012.2
123,1163.2
123,1308.2
123,2610.2
123,2618.2
123,2642.2
123,2875.2
123,2914.2
123.48,327.65
124,89.231
124,136.23
124,194.23
124,406.23
124,446.23
124,966.23
124,1195.2
124,1322.2
124,2932.2
125,43.231
125,74.231
125,101.23
125,109.23
125,272.23
125,309.23
125,1098.2
125,1148.2
125,1172.2
125,1210.2
125,1240.2
125,1283.2
125,1337.2
125,1378.2
125,1440.2
125,2676.2
125,2783.2
125,2922.2
126,204.23
126,989.23
126,1044.2
126,1111.2
126,1224.2
126.53,2604.7
126.6,1134.6
126.74,1256.6
127,253.23
127,397.23
127,958.23
127,979.23
127,1066.2
127,1217.2
127,1263.2
127,1315.2
127,1346.2
127,1387.2
127,1410.2
127,1432.2
127,2701.2
127,2710.2
127,2728.2
127,2813.2
127,2844.2
127,2862.2
127,2952.2
127.63,2907.8
128,1019.2
128,1026.2
128,1057.2
128,1080.2
128,1186.2
128,1203.2
128,1418.2
128,2805.2
128,2835.2
128,2889.2
128.03,997.9
128.12,2798.1
128.67,1119.7
129,27.231
129,81.231
129,144.23
129,166.23
129,241.23
129,317.23
129,385.23
129,427.23
129,1006.2
129,1035.2
129,1091.2
129,1247.2
129,1295.2
129,1402.2
129,2735.2
129,2756.2
129,2775.2
129.01,52.61
129.27,295.97
130,117.23
130,293.23
130,338.23
130,352.23
130,362.23
130,373.23
130,948.23
130,1270.2
130,1369.2
130,2684.2
130,2748.2
130,2765.2
130.11,60.048
130.6,1128.5
131,156.23
131,212.23
131,1073.2
131,1177.2
131,2693.2
131,2789.2
131,2823.2
131,2851.2
131,2879.2
131.22,1104.4
132,71.231
132,130.23
132,187.23
132,223.23
132,283.23
132,306.23
132,452.23
132,970.23
132,1051.2
132,1281.2
132,1328.2
132,1425.2
132,2614.2
132,2623.2
132,2638.2
132,2870.2
132.04,1359.6
132.25,1382.2
132.59,2919.4
132.87,2932.1
133,37.231
133,178.23
133,197.23
133,326.23
133,415.23
133,440.23
133,1149.2
133,1156.2
133,1193.2
133,1305.2
133,1395.2
133,2677.2
133,2721.2
133,2896.2
133,2939.2
133.63,1350.7
133.97,1255.2
134,99.231
134,262.23
134,393.23
134,404.23
134,1226.2
134,1236.2
134,2657.2
134.25,1111
134.8,19.552
135,108.23
135,232.23
135,273.23
135,940.23
135,1164.2
135,1211.2
135,1344.2
135,2911.2
135.69,1096
135.9,997.9
136,1064.2
136,1140.2
136,1374.2
136,2604.2
136,2670.2
136,2702.2
136,2861.2
136.17,984.68
137,167.23
137,300.23
137,378.23
137,957.23
137,978.23
137,1025.2
137,1317.2
137,2712.2
137,2796.2
137,2806.2
137,2816.2
137,2831.2
137,2844.2
137,2968.2
137.35,2726.8
137.62,1199.8
138,45.231
138,90.231
138,126.23
138,250.23
138,355.23
138,432.23
138,965.23
138,1033.2
138,1046.2
138,1055.2
138,1218.2
138,1244.2
138,1336.2
138,2649.2
138,2777.2
138,2954.2
138.38,1132.8
138.93,3021
138.93,3038.4
139,29.231
139,139.23
139,313.23
139,344.23
139,1017.2
139,1077.2
139,1086.2
139,1172.2
139,1286.2
139,1295.2
139,1382.2
139,1407.2
139,1414.2
139,1434.2
139,2689.2
139,2888.2
139,2944.2
139,2962.2
139,2979.2
140,58.231
140,78.231
140,204.23
140,1250.2
140,1267.2
140,2612.2
140,2678.2
140,2737.2
140,2744.2
140,2766.2
140,2785.2
140,2853.2
140,2924.2
140.03,990.74
140.31,2903.4
140.58,1185.5
140.58,2148.8
140.79,1866.5
140.86,1802.7
140.86,2661
141,67.231
141,118.23
141,173.23
141,215.23
141,333.23
141,367.23
141,387.23
141,410.23
141,445.23
141,949.23
141,1390.2
141,2755.2
141,2822.2
141.06,1838.1
141.2,1739.8
141.2,1824.1
141.2,1845.9
141.96,1754.3
142,109.23
142,423.23
142,1008.2
142,1103.2
142,1151.2
142,1207.2
142,1231.2
142,1325.2
142,1363.2
142,1420.2
142,2622.2
142,2722.2
142,2873.2
142.24,1766.1
142.51,1794.2
142.77,325.45
142.79,999.55
142.79,1276.1
142.89,1694.8
143,227.23
143,287.23
143,399.23
143,972.23
143,1162.2
143,1397.2
143,1924.2
143,1979.2
143,1996.2
143,2641.2
143.41,2630.1
143.89,1785.9
144,99.231
144,164.23
144,183.23
144,264.23
144,1071.2
144,1179.2
144,1195.2
144,1302.2
144,1370.2
144,1960.2
144,1985.2
144,2012.2
144,2026.2
144,2035.2
144,2059.2
144,2083.2
144,2095.2
144,2127.2
144,2162.2
144,2836.2
144,2986.2
144.16,1860
144.37,1348.7
144.44,1819.4
144.44,2137.2
144.71,23.96
145,36.231
145,146.23
145,242.23
145,276.23
145,942.23
145,1259.2
145,1904.2
145,2047.2
145,2121.2
145,2811.2
145,2863.2
145,2912.2
145,2937.2
145,2974.2
145.54,1189.1
145.54,1831
145.54,3045.8
146,154.23
146,300.23
146,309.23
146,434.23
146,959.23
146,982.23
146,1053.2
146,1216.2
146,1239.2
146,1312.2
146,1911.2
146,1939.2
146,1971.2
146,2102.2
146,2156.2
146,2893.2
146.09,1039.2
146.09,1931.9
146.09,3012.5
146.35,357.95
146.37,1341.1
146.64,934.81
146.85,2697.9
146.92,1811.4
146.92,2598.6
147,318.23
147,1014.2
147,1031.2
147,1062.2
147,1223.2
147,1333.2
147,1379.2
147,1429.2
147,1877.2
147,1951.2
147,2067.2
147,2074.2
147,2114.2
147,2654.2
147,2683.2
147,2711.2
147,2803.2
147,2929.2
147.19,1109.4
147.19,1853.2
147.4,1798.5
147.47,1132.8
147.75,1846.5
148,128.23
148,376.23
148,391.23
148,1082.2
148,1094.2
148,1169.2
148,1284.2
148,1357.2
148,1404.2
148,1702.2
148,1713.2
148,1735.2
148,1746.2
148,2090.2
148,2676.2
148,2704.2
148,2729.2
148,2796.2
148,2828.2
148,2945.2
148,2955.2
148,2969.2
148,3037.2
148.13,1683.2
148.55,362.64
149,89.231
149,206.23
149,255.23
149,338.23
149,349.23
149,990.23
149,1140.2
149,1156.2
149,1294.2
149,1724.2
149,1759.2
149,1893.2
149,1991.2
149,2669.2
149,2884.2
149.24,1776.8
149.67,1806.4
149.74,1789.4
150,60.231
150,219.23
150,408.23
150,967.23
150,1022.2
150,1148.2
150,1201.2
150,1414.2
150,1437.2
150,1885.2
150,2013.2
150,2040.2
150,2054.2
150,2129.2
150,2771.2
150,2779.2
150,2787.2
150,2843.2
150.22,2644.9
150.43,2007.4
150.5,1839.4
150.62,1769.7
151,71.231
151,137.23
151,193.23
151,235.23
151,327.23
151,444.23
151,950.23
151,1008.2
151,1046.2
151,1209.2
151,1267.2
151,1692.2
151,1921.2
151,1984.2
151,2144.2
151,2691.2
151,2748.2
151,2819.2
151,2989.2
151.58,453
151.6,1874.9
151.81,1753.8
151.95,1741
152,122.23
152,1103.2
152,1244.2
152,1320.2
152,1868.2
152,1899.2
152,1915.2
152,1963.2
152,2031.2
152,2109.2
152,2610.2
152,2717.2
152,2739.2
152,2851.2
152,2875.2
152,2917.2
152.15,1784
152.7,1861.7
152.77,1274.8
153,35.231
153,43.231
153,52.231
153,176.23
153,283.23
153,369.23
153,398.23
153,426.23
153,999.23
153,1181.2
153,1366.2
153,1386.2
153,1394.2
153,1422.2
153,1798.2
153,1943.2
153,1976.2
153,2152.2
153,2624.2
153,2631.2
153,2896.2
153.53,1173.9
153.53,1935
154,81.231
154,100.23
154,110.23
154,383.23
154,975.23
154,1188.2
154,1823.2
154,1908.2
154,1950.2
154,1997.2
154,2809.2
154.08,265.67
154.08,274.21
155,146.23
155,156.23
155,167.23
155,295.23
155,305.23
155,1016.2
155,1067.2
155,1194.2
155,1229.2
155,1301.2
155,2869.2
155,2908.2
155,2935.2
155,2945.2
155,2977.2
155.17,296.25
155.18,2046.4
155.18,2656.3
155.73,19.828
156,317.23
156,1032.2
156,1053.2
156,1077.2
156,1165.2
156,1236.2
156,1308.2
156,1341.2
156,1372.2
156,1707.2
156,1729.2
156,1832.2
156,2077.2
156,2097.2
156,2120.2
156,2675.2
156,2755.2
156,2831.2
156,2859.2
156.01,1957
156.01,2165.6
156.01,2639.7
156.56,1817.3
156.9,1409.8
157,201.23
157,247.23
157,258.23
157,336.23
157,351.23
157,993.23
157,1111.2
157,1140.2
157,1222.2
157,1259.2
157,1427.2
157,1686.2
157,1850.2
157,2003.2
157,2019.2
157,2053.2
157,2061.2
157,2070.2
157,2617.2
157,2705.2
157,2885.2
157,2959.2
157.11,1350.2
157.11,2597.3
157.11,3052.7
157.66,1330.4
157.66,1810.7
158,213.23
158,361.23
158,436.23
158,960.23
158,1085.2
158,1093.2
158,1132.2
158,1282.2
158,1379.2
158,1735.2
158,1747.2
158,1764.2
158,2090.2
158,2137.2
158,2158.2
158,2727.2
158,2763.2
158,2799.2
158.28,1700.3
158.49,940.05
159,28.231
159,131.23
159,185.23
159,226.23
159,416.23
159,984.23
159,1200.2
159,1250.2
159,1291.2
159,1436.2
159,1881.2
159,1970.2
159,1990.2
159,2032.2
159,2105.2
159,2129.2
159,2646.2
159,2695.2
159,2783.2
159,2791.2
159,3000.2
159,3044.2
159.11,1714.2
159.11,1804.1
159.59,1916.9
159.59,1504.8
159.59,1576.6
159.66,1720.4
159.73,1631
159.87,1926
160,64.231
160,375.23
160,407.23
160,446.23
160,1214.2
160,1443.2
160,1756.2
160,1795.2
160,1842.2
160,1890.2
160,1939.2
160,2011.2
160,2040.2
160,2685.2
160,2744.2
160,2773.2
160,2844.2
160,2989.2
160.01,1677.7
160.12,389.63
160.14,1904.2
160.42,1522.4
160.69,2527.3
161,45.231
161,91.231
161,1041.2
161,1154.2
161,1207.2
161,1274.2
161,1323.2
161,1488.2
161,1773.2
161,1784.2
161,2144.2
161,2543.2
161,2626.2
161,2823.2
161,2894.2
161,2920.2
161.45,1777.8
161.66,2413.1
161.86,1660
162,75.231
162,237.23
162,279.23
162,324.23
162,949.23
162,970.23
162,1022.2
162,1070.2
162,1147.2
162,1402.2
162,1450.2
162,1589.2
162,1606.2
162,1873.2
162,1982.2
162,2113.2
162,2555.2
162,2807.2
162,2836.2
162,2852.2
162,2877.2
162,2913.2
162,2968.2
162.14,1641.7
162.35,1911.1
162.9,1949.9
162.97,1696
163,100.23
163,120.23
163,154.23
163,1010.2
163,1100.2
163,1178.2
163,1266.2
163,1421.2
163,1462.2
163,1496.2
163,1531.2
163,1583.2
163,1615.2
163,1859.2
163,2443.2
163,2478.2
163,2486.2
163,2904.2
163,2939.2
163,2950.2
163.1,1709.2
163.24,1976.4
163.45,1568.1
163.45,2277.7
163.45,2712.5
163.72,2082.7
164,2072.8
164,2815.8
164,54.231
164,110.23
164,175.23
164,256.23
164,345.23
164,367.23
164,399.23
164,425.23
164,956.23
164,979.23
164,1000.2
164,1048.2
164,1062.2
164,1163.2
164,1170.2
164,1242.2
164,1313.2
164,1385.2
164,1393.2
164,1824.2
164,1934.2
164,1964.2
164,1996.2
164,2026.2
164,2052.2
164,2096.2
164,2431.2
164,2454.2
164,2720.2
164.21,1652.9
164.21,1896.4
164.27,1123.4
164.81,385.5
165,36.231
165,163.23
165,195.23
165,217.23
165,267.23
165,335.23
165,1030.2
165,1114.2
165,1135.2
165,1196.2
165,1233.2
165,1558.2
165,2158.2
165,2520.2
165,2535.2
165,2566.2
165,2686.2
165.03,1717.6
165.08,295.7
165.17,990.76
165.65,2239.7
165.93,2200.3
166,2175.3
166,2225.5
166,143.23
166,248.23
166,294.23
166,355.23
166,1081.2
166,1255.2
166,1363.2
166,1372.2
166,1483.2
166,2061.2
166,2136.2
166,2150.2
166,2510.2
166,2604.2
166,2637.2
166,2670.2
166,2730.2
166,2980.2
166.27,1280.7
166.48,1108.6
166.75,1345.8
166.75,1646.3
166.96,1272.4
166.96,1352.1
167,206.23
167,314.23
167,1187.2
167,1226.2
167,1287.2
167,1409.2
167,1740.2
167,1749.2
167,1831.2
167,1944.2
167,2019.2
167,2103.2
167,2122.2
167,2368.2
167,2386.2
167,2500.2
167,2545.2
167,2679.2
167,2750.2
167,2857.2
167,2883.2
167,2890.2
167,3001.2
167.03,2298.9
167.3,85.117
167.46,2334.4
167.58,2290.9
167.86,25.337
167.86,2963.5
168,133.23
168,304.23
168,407.23
168,1090.2
168,1302.2
168,1337.2
168,1428.2
168,1608.2
168,1681.2
168,1790.2
168,1808.2
168,1816.2
168,1838.2
168,1847.2
168,1867.2
168,1920.2
168,1957.2
168,2043.2
168,2375.2
168,2612.2
168,2653.2
168,2700.2
168,2765.2
168,2831.2
168,2927.2
168.13,17.073
168.13,936.19
168.13,1501.8
168.13,1991.3
168.34,1688.1
168.61,2003.2
168.96,1553
169,963.23
169,1055.2
169,1204.2
169,1219.2
169,1448.2
169,1578.2
169,1624.2
169,1631.2
169,1763.2
169,1887.2
169,2036.2
169,2089.2
169,2143.2
169,2325.2
169,2352.2
169,2394.2
169,2458.2
169,2473.2
169,2708.2
169,2780.2
169,2867.2
169.12,2415
169.18,2573.2
169.71,1798.6
169.78,1982.9
169.78,2307.7
169.99,1380.3
170,227.23
170,287.23
170,325.23
170,415.23
170,432.23
170,444.23
170,987.23
170,1144.2
170,1154.2
170,1400.2
170,1436.2
170,1466.2
170,1586.2
170,1592.2
170,1733.2
170,1893.2
170,1905.2
170,2010.2
170,2110.2
170,2186.2
170,2402.2
170,2423.2
170,2489.2
170,2628.2
170,2691.2
170,2798.2
170,2843.2
170,2896.2
170,2954.2
170.27,1046.8
170.61,1571.2
170.61,2525.9
170.61,2878.3
170.89,1928.5
170.89,2168.9
171,95.231
171,277.23
171,340.23
171,1017.2
171,1038.2
171,1068.2
171,1294.2
171,1528.2
171,1639.2
171,1703.2
171,1725.2
171,1915.2
171,2194.2
171,2207.2
171,2272.2
171,2316.2
171,2437.2
171,2447.2
171,2554.2
171,2585.2
171,2740.2
171,2773.2
171,2918.2
171.14,380.54
171.16,2972
171.44,2284.3
171.71,65.833
171.71,79.332
171.71,1778.8
171.78,1772.6
171.99,2597.6
172,117.23
172,187.23
172,239.23
172,257.23
172,350.23
172,946.23
172,995.23
172,1007.2
172,1163.2
172,1212.2
172,1249.2
172,1279.2
172,1318.2
172,1422.2
172,1491.2
172,1938.2
172,1950.2
172,1968.2
172,2066.2
172,2131.2
172,2215.2
172,2229.2
172,2361.2
172,2466.2
172,2561.2
172,2618.2
172,2645.2
172.06,1084.4
172.26,1264
172.54,43.244
172.81,1105.6
173,152.23
173,363.23
173,390.23
173,1097.2
173,1176.2
173,1240.2
173,1514.2
173,1565.2
173,1860.2
173,1898.2
173,2076.2
173,2154.2
173,2179.2
173,2221.2
173,2341.2
173,2517.2
173,2724.2
173,2789.2
173,2819.2
173,3019.2
173.37,54.814
173.37,1880.2
173.71,1743.8
173.81,1710.6
173.85,1122.6
174,106.23
174,125.23
174,177.23
174,373.23
174,399.23
174,973.23
174,1027.2
174,1077.2
174,1309.2
174,1327.2
174,1345.2
174,1483.2
174,1507.2
174,1536.2
174,1614.2
174,1670.2
174,1695.2
174,1718.2
174,1755.2
174,1873.2
174,1977.2
174,2051.2
174,2415.2
174,2479.2
174,2659.2
174,2677.2
174,2889.2
174,2907.2
174,2933.2
174,2986.2
174.4,1414
174.4,2038.8
174.47,1270.9
174.7,2568.3
175,140.23
175,198.23
175,215.23
175,269.23
175,423.23
175,1063.2
175,1130.2
175,1357.2
175,1373.2
175,1406.2
175,1449.2
175,1842.2
175,1853.2
175,1962.2
175,2098.2
175,2162.2
175,2376.2
175,2508.2
175,2576.2
175,2754.2
175,2810.2
175,2851.2
175,2863.2
175.22,1649.7
175.29,1183
175.29,2494.2
175.29,2978.1
175.57,2297.2
175.75,2348.7
175.84,32.224
175.91,1224.6
176,319.23
176,332.23
176,1047.2
176,1138.2
176,1392.2
176,1558.2
176,1676.2
176,1785.2
176,1804.2
176,1822.2
176,2000.2
176,2015.2
176,2393.2
176,2407.2
176,2428.2
176,2500.2
176,2638.2
176,2733.2
176,2945.2
176.46,2207.8
176.67,23.133
176.67,2241.9
176.95,2963.7
177,166.23
177,411.23
177,956.23
177,982.23
177,1149.2
177,1290.2
177,1380.2
177,1441.2
177,1521.2
177,1598.2
177,1605.2
177,1795.2
177,1813.2
177,1890.2
177,1984.2
177,1992.2
177,2021.2
177,2122.2
177,2199.2
177,2441.2
177,2607.2
177,2714.2
177,2746.2
177,2761.2
177,3009.2
177.22,2835.9
177.29,1364.3
177.44,2458.9
177.5,2071.2
177.77,40.764
177.77,940.76
178,299.23
