,,,color code (attributes),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,yen,British pound,French franc,US dollar,rupee,tael,silver yen,Hong Kong dollar,,interest bills,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Yokohama Headquarters (¥),,,,Kobe Branch (¥),,,,London Branch (£),,,,New York Branch ($),,,,Lyon Branch (FF),,,,San Francisco　Branch ($),,,,Hawai Branch ($),,,,Shanghai Branch (tael),,,,Hankow Branch (tael),,,,Mumbai Branch (rupee),,,,Hongkong Branch (HKD),,,,Tokyo Branch (¥),,,,Nagasaki Branch (¥),,,,Tianjin Branch (tael),,,,Niuzhang Branch (silver yen),,,,Beijing Branch (tael),,,,Qingniwar agency (silver yen) (later: Dairen branch),,,,Liaoyang agency (¥),,,,Mukden Branch (silver yen),,,,Lushun agency (silver yen),,,,Andong agency,,,,Chefoo (Zhifu) agency (tael),,,,Osaka Branch (¥),,,,Tiehling agency (silver yen),,,,Changchun agency (silver yen),,,,correspondent banks in various places (international),,,,correspondent banks in various places (Japan domestic),,,
,Yokohama Headquarters (¥),bills sold,bills of exchange,,0,bills sold,bills of exchange,"28,976","(49,135)",bills sold,bills of exchange,"3,292,262","1,901,759",bills sold,bills of exchange,"73,807","6,076,721",bills sold,bills of exchange,"132,304","4,623,789",bills sold,bills of exchange,"46,595","(57,640)",bills sold,bills of exchange,"10,656","2,220",bills sold,bills of exchange,"74,373","(32,959)",bills sold,bills of exchange,,0,bills sold,bills of exchange,805,(805),bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,,,,telegraphic transfers,"58,337",,,telegraphic transfers,"1,437,111",,,telegraphic transfers,"32,404",,,telegraphic transfers,"12,581",,,telegraphic transfers,"141,308",,,telegraphic transfers,0,,,telegraphic transfers,"10,147",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,bills bought,bills of exchange ,,,bills bought,bills of exchange,"1,200",,bills bought,bills of exchange,"3,902,483",,bills bought,bills of exchange,"6,182,932",,bills bought,bills of exchange,"4,768,674",,bills bought,bills of exchange,"130,263",,bills bought,bills of exchange,"12,876",,bills bought,bills of exchange,"51,561",,bills bought,bills of exchange,,,bills bought,bills of exchange,0,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,bills bought,bills of exchange,,,exchange bought,discount bills,,
,,,telegraphic transfers,,,,telegraphic transfers,"36,978",,,telegraphic transfers,"2,728,649",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,Kobe Branch (¥),bills sold,bills of exchange,"95,028","73,455",bills sold,bills of exchange,,0,bills sold,bills of exchange,"170,081","554,731",bills sold,bills of exchange,"40,561","134,277",bills sold,bills of exchange,"12,294","41,961",bills sold,bills of exchange,"4,639","8,143",bills sold,bills of exchange,1,"3,391",bills sold,bills of exchange,"102,658","(269,414)",bills sold,bills of exchange,,0,bills sold,bills of exchange,140,"138,623",bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,bills sold,bills of exchange,,0,exchange sold,bills of exchange,,0
,,,telegraphic transfers,"594,698",,,telegraphic transfers,,,,telegraphic transfers,"20,014",,,telegraphic transfers,170,,,telegraphic transfers,"5,678",,,telegraphic transfers,0,,,telegraphic transfers,0,,,telegraphic transfers,"187,442",,,telegraphic transfers,,,,telegraphic transfers,0,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
