Wavelength,Dispersion D,D standard deviation error,Dispersion D,D standard deviation error
um,ps/nm/km,ps/nm/km,ps/nm/km,ps/nm/km
,PM2000D fast axis,PM2000D fast axis,PM2000D slow axis,PM2000D slow axis
1.201,-44.7861,1.48132,-55.7395,1.65749
1.202,-44.77315,1.47686,-55.61737,1.65247
1.203,-44.76047,1.47243,-55.49638,1.64747
1.204,-44.74806,1.46802,-55.3765,1.64249
1.205,-44.73591,1.46363,-55.25773,1.63754
1.206,-44.72403,1.45927,-55.14006,1.63262
1.207,-44.7124,1.45492,-55.02348,1.62771
1.208,-44.70104,1.45059,-54.90799,1.62284
1.209,-44.68992,1.44629,-54.79358,1.61798
1.21,-44.67906,1.44201,-54.68023,1.61315
1.211,-44.66846,1.43775,-54.56794,1.60834
1.212,-44.6581,1.4335,-54.45671,1.60356
1.213,-44.64798,1.42928,-54.34652,1.5988
1.214,-44.63811,1.42508,-54.23737,1.59406
1.215,-44.62849,1.4209,-54.12925,1.58935
1.216,-44.6191,1.41674,-54.02215,1.58466
1.217,-44.60995,1.4126,-53.91607,1.57999
1.218,-44.60104,1.40848,-53.81099,1.57534
1.219,-44.59236,1.40438,-53.70691,1.57072
1.22,-44.58391,1.4003,-53.60382,1.56612
1.221,-44.57569,1.39624,-53.50171,1.56154
1.222,-44.56769,1.3922,-53.40058,1.55698
1.223,-44.55993,1.38818,-53.30042,1.55245
1.224,-44.55238,1.38418,-53.20122,1.54794
1.225,-44.54506,1.3802,-53.10298,1.54345
1.226,-44.53795,1.37623,-53.00568,1.53898
1.227,-44.53106,1.37229,-52.90932,1.53453
1.228,-44.52439,1.36836,-52.8139,1.53011
1.229,-44.51793,1.36446,-52.7194,1.5257
1.23,-44.51168,1.36057,-52.62582,1.52132
1.231,-44.50564,1.3567,-52.53316,1.51696
1.232,-44.49981,1.35285,-52.4414,1.51262
1.233,-44.49418,1.34902,-52.35054,1.5083
1.234,-44.48876,1.34521,-52.26057,1.504
1.235,-44.48354,1.34141,-52.17148,1.49972
1.236,-44.47851,1.33764,-52.08328,1.49546
1.237,-44.47369,1.33388,-51.99594,1.49122
1.238,-44.46906,1.33014,-51.90947,1.48701
1.239,-44.46463,1.32641,-51.82386,1.48281
1.24,-44.46038,1.32271,-51.73911,1.47864
1.241,-44.45633,1.31902,-51.65519,1.47448
1.242,-44.45247,1.31535,-51.57212,1.47034
1.243,-44.44879,1.3117,-51.48988,1.46623
1.244,-44.4453,1.30807,-51.40847,1.46213
1.245,-44.44199,1.30445,-51.32787,1.45805
1.246,-44.43887,1.30085,-51.2481,1.454
1.247,-44.43592,1.29727,-51.16913,1.44996
1.248,-44.43315,1.29371,-51.09096,1.44594
1.249,-44.43056,1.29016,-51.01359,1.44194
1.25,-44.42814,1.28663,-50.937,1.43796
1.251,-44.4259,1.28311,-50.86121,1.434
1.252,-44.42382,1.27962,-50.78619,1.43006
1.253,-44.42192,1.27614,-50.71194,1.42614
1.254,-44.42019,1.27267,-50.63846,1.42223
1.255,-44.41862,1.26923,-50.56573,1.41835
1.256,-44.41722,1.2658,-50.49377,1.41448
1.257,-44.41598,1.26238,-50.42255,1.41063
1.258,-44.4149,1.25898,-50.35207,1.4068
1.259,-44.41398,1.2556,-50.28234,1.40299
1.26,-44.41322,1.25224,-50.21333,1.3992
1.261,-44.41262,1.24889,-50.14505,1.39542
1.262,-44.41217,1.24555,-50.07749,1.39166
1.263,-44.41187,1.24223,-50.01065,1.38792
1.264,-44.41173,1.23893,-49.94451,1.3842
1.265,-44.41174,1.23565,-49.87908,1.3805
1.266,-44.4119,1.23237,-49.81435,1.37681
1.267,-44.4122,1.22912,-49.75032,1.37315
1.268,-44.41266,1.22588,-49.68697,1.36949
1.269,-44.41325,1.22266,-49.6243,1.36586
1.27,-44.41399,1.21945,-49.56231,1.36225
1.271,-44.41488,1.21625,-49.501,1.35865
1.272,-44.4159,1.21308,-49.44035,1.35506
1.273,-44.41706,1.20991,-49.38036,1.3515
1.274,-44.41836,1.20676,-49.32104,1.34795
1.275,-44.41979,1.20363,-49.26236,1.34442
1.276,-44.42136,1.20051,-49.20433,1.34091
1.277,-44.42307,1.19741,-49.14694,1.33741
1.278,-44.4249,1.19432,-49.09019,1.33393
1.279,-44.42687,1.19125,-49.03408,1.33047
1.28,-44.42896,1.18819,-48.97859,1.32702
1.281,-44.43119,1.18514,-48.92372,1.32359
1.282,-44.43353,1.18211,-48.86947,1.32018
1.283,-44.43601,1.1791,-48.81583,1.31678
1.284,-44.43861,1.17609,-48.7628,1.3134
1.285,-44.44133,1.17311,-48.71038,1.31003
1.286,-44.44417,1.17013,-48.65855,1.30668
1.287,-44.44713,1.16717,-48.60732,1.30335
1.288,-44.45021,1.16423,-48.55667,1.30003
1.289,-44.45341,1.1613,-48.50661,1.29673
1.29,-44.45672,1.15838,-48.45714,1.29344
1.291,-44.46015,1.15548,-48.40824,1.29017
1.292,-44.46369,1.15259,-48.3599,1.28691
1.293,-44.46734,1.14971,-48.31214,1.28367
1.294,-44.47111,1.14685,-48.26494,1.28045
1.295,-44.47498,1.144,-48.2183,1.27724
1.296,-44.47896,1.14117,-48.17221,1.27405
1.297,-44.48305,1.13835,-48.12667,1.27087
1.298,-44.48725,1.13554,-48.08167,1.2677
1.299,-44.49155,1.13274,-48.03722,1.26456
1.3,-44.49595,1.12996,-47.9933,1.26142
1.301,-44.50046,1.12719,-47.94992,1.2583
1.302,-44.50507,1.12444,-47.90706,1.2552
1.303,-44.50978,1.12169,-47.86473,1.25211
