﻿year0,orig,dest,sd_drop_neg,sd_rev_neg,mig_rate,da_min_open,da_min_closed,da_pb_closed
1990,BDI,BDI,0,0,0,0,0,0
1990,COM,BDI,0,0,0,0,0,0
1990,DJI,BDI,0,0,0,0,0,0
1990,ERI,BDI,0,0,0,-0,0,90
1990,ETH,BDI,0,0,0,0,0,2
1990,KEN,BDI,30,30,69,45,29,87
1990,MDG,BDI,0,0,0,0,0,0
1990,MWI,BDI,0,0,0,0,0,125
1990,MUS,BDI,0,0,0,0,1,1
1990,MYT,BDI,0,0,0,0,0,0
1990,MOZ,BDI,0,0,0,0,6,105
1990,REU,BDI,0,0,0,0,0,0
1990,RWA,BDI,0,0,82280,0,0,19895
1990,SYC,BDI,0,0,0,0,0,0
1990,SOM,BDI,0,0,0,0,0,0
1990,UGA,BDI,0,2562,680,0,0,5485
1990,TZA,BDI,0,0,4416,0,0,27621
1990,ZMB,BDI,0,0,0,0,0,6
1990,ZWE,BDI,0,0,0,0,0,0
1990,AGO,BDI,0,0,0,0,0,2
1990,CMR,BDI,0,0,0,0,2,2
1990,CAF,BDI,0,0,0,0,0,2
1990,TCD,BDI,0,0,0,-0,0,0
1990,COG,BDI,0,0,0,0,0,13
1990,COD,BDI,4793,4793,13589,7677,0,6673
1990,GNQ,BDI,0,0,0,0,0,0
1990,GAB,BDI,0,0,0,0,1,11
1990,STP,BDI,0,0,0,0,0,0
1990,DZA,BDI,0,0,0,0,0,0
1990,EGY,BDI,0,11,0,0,3,9
1990,LBY,BDI,0,0,0,1,7,6
1990,MAR,BDI,0,0,0,0,4,4
1990,SUD,BDI,0,0,0,44,0,3
1990,TUN,BDI,0,0,0,0,0,0
1990,ESH,BDI,0,0,0,-0,0,0
1990,BWA,BDI,0,0,0,0,-0,0
1990,SWZ,BDI,0,0,0,0,0,1
1990,LSO,BDI,0,0,0,0,0,0
1990,NAM,BDI,0,26,0,2,0,71
1990,ZAF,BDI,0,787,0,2,0,189
1990,BEN,BDI,0,0,0,0,0,0
1990,BFA,BDI,0,0,0,0,0,0
1990,CPV,BDI,0,0,0,-0,0,0
1990,CIV,BDI,0,0,0,0,0,0
1990,GMB,BDI,0,0,0,0,0,0
1990,GHA,BDI,0,0,0,0,0,2
1990,GIN,BDI,0,0,0,0,16,14
1990,GNB,BDI,0,0,0,0,0,0
1990,LBR,BDI,0,0,0,0,1,1
1990,MLI,BDI,0,0,0,0,1,1
1990,MRT,BDI,0,0,0,0,1,1
1990,NER,BDI,0,0,0,0,0,0
1990,NGA,BDI,0,0,0,0,0,0
1990,SEN,BDI,0,0,0,0,9,8
1990,SLE,BDI,0,0,0,0,0,0
1990,TGO,BDI,0,0,0,0,1,6
1990,KAZ,BDI,0,0,0,0,0,0
1990,KGZ,BDI,0,0,0,0,0,0
1990,TJK,BDI,0,0,0,0,0,0
1990,TKM,BDI,0,0,0,0,0,0
1990,UZB,BDI,0,0,0,0,0,0
1990,CHN,BDI,0,0,0,0,0,0
1990,HKG,BDI,0,0,0,0,0,0
1990,MAC,BDI,0,0,0,0,0,0
1990,PRK,BDI,0,0,0,0,0,0
1990,JPN,BDI,0,0,0,-0,0,0
1990,MNG,BDI,0,0,0,0,0,0
1990,KOR,BDI,0,0,0,0,0,0
1990,BRN,BDI,0,0,0,0,0,0
1990,KHM,BDI,0,0,0,0,0,0
1990,IDN,BDI,0,0,0,0,0,0
1990,LAO,BDI,0,0,0,0,0,0
1990,MYS,BDI,0,0,0,0,0,0
1990,MMR,BDI,0,0,0,0,0,0
1990,PHL,BDI,0,0,0,0,0,0
1990,SGP,BDI,0,0,0,0,0,0
1990,THA,BDI,0,0,0,0,1,1
1990,TLS,BDI,0,0,0,0,0,0
1990,VNM,BDI,0,0,0,0,0,0
1990,AFG,BDI,0,0,0,0,0,0
1990,BGD,BDI,0,0,0,0,0,0
