"scientificName","traitName","traitID","traitValue","traitUnit","traitNameStd","traitValueStd","traitUnitStd","measurementID"
"Alchornea costaricensis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",124.84,"micromol/g/s","Amass",124.84,"micromol/g/s","1"
"Amaioua corymbosa","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",73.97,"micromol/g/s","Amass",73.97,"micromol/g/s","2"
"Annona spraguei","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",196.25,"micromol/g/s","Amass",196.25,"micromol/g/s","3"
"Apeiba tibourbou","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",138.69,"micromol/g/s","Amass",138.69,"micromol/g/s","4"
"Baccharis inamoena","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",389.18,"micromol/g/s","Amass",389.18,"micromol/g/s","5"
"Banara guianensis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",172.22,"micromol/g/s","Amass",172.22,"micromol/g/s","6"
"Brosimum guianense","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",127.57,"micromol/g/s","Amass",127.57,"micromol/g/s","7"
"Byrsonima crassifolia","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",122.77,"micromol/g/s","Amass",122.77,"micromol/g/s","8"
"Byrsonima spicata","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",127.31,"micromol/g/s","Amass",127.31,"micromol/g/s","9"
"Casearia arborea","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",145.29,"micromol/g/s","Amass",145.29,"micromol/g/s","10"
"Casearia commersoniana","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",98.23,"micromol/g/s","Amass",98.23,"micromol/g/s","11"
"Casearia sylvestris","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",86.96,"micromol/g/s","Amass",86.96,"micromol/g/s","12"
"Cochlospermum vitifolium","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",247.38,"micromol/g/s","Amass",247.38,"micromol/g/s","13"
"Conostegia speciosa","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",195.81,"micromol/g/s","Amass",195.81,"micromol/g/s","14"
"Conostegia xalapensis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",196.2,"micromol/g/s","Amass",196.2,"micromol/g/s","15"
"Cordia bicolor","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",94.62,"micromol/g/s","Amass",94.62,"micromol/g/s","16"
"Cupania cinerea","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",91.48,"micromol/g/s","Amass",91.48,"micromol/g/s","17"
"Cupania scrobiculata","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",72.67,"micromol/g/s","Amass",72.67,"micromol/g/s","18"
"Dendropanax arboreus","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",87.48,"micromol/g/s","Amass",87.48,"micromol/g/s","19"
"Inga cocleensis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",83.15,"micromol/g/s","Amass",83.15,"micromol/g/s","20"
"Inga thibaudiana","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",135.08,"micromol/g/s","Amass",135.08,"micromol/g/s","21"
"Isertia haenkeana","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",182.08,"micromol/g/s","Amass",182.08,"micromol/g/s","22"
"Lacistema aggregatum","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",96.42,"micromol/g/s","Amass",96.42,"micromol/g/s","23"
"Lantana camara","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",313.25,"micromol/g/s","Amass",313.25,"micromol/g/s","24"
"Laxoplumeria tessmannii","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",114.15,"micromol/g/s","Amass",114.15,"micromol/g/s","25"
"Miconia affinis","Amass","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_photosynthetic_rate_per_leaf_dry_mass",119.57,"micromol/g/s","Amass",119.57,"micromol/g/s","26"
