plt,year,dam,ins,hd,av.dam,hd.gsd
301,2007,nd,ni,100,0.63,2
301,2007,nd,ni,200,0.88,3
302,2007,d,i,100,0.255,11
302,2007,d,i,200,0.305,3
304,2007,nd,i,100,0.6925,32
304,2007,nd,i,200,0.2175,109
304,2007,nd,i,300,0.57375,86
305,2007,d,ni,100,0.88,0
305,2007,d,ni,200,0.88,18
305,2007,d,ni,300,0.38,7
305,2007,d,ni,310,0.8175,0
305,2007,d,ni,400,0.755,17
305,2007,d,ni,500,0.32375,0
306,2007,nd,i,100,0.505,1
307,2007,d,i,100,0.88,0
307,2007,d,i,200,0.6925,0
307,2007,d,i,210,0.355,44
307,2007,d,i,300,0.63625,38
307,2007,d,i,310,0.88,7
307,2007,d,i,400,0.355,5
307,2007,d,i,410,0.405,1
309,2007,d,ni,100,0.255,0
311,2007,d,ni,100,0.88,0
311,2007,d,ni,200,0.69875,68
311,2007,d,ni,300,0.8175,5
311,2007,d,ni,400,0.5925,30
311,2007,d,ni,500,0.6925,0
312,2007,nd,ni,100,0.8175,11
312,2007,nd,ni,300,0.205,0
313,2007,d,i,100,0.88,0
313,2007,d,i,200,0.88,2
313,2007,d,i,300,0.205,13
313,2007,d,i,400,0.205,0
315,2007,nd,i,100,0.205,51
315,2007,nd,i,200,NA,0
315,2007,nd,i,300,0.205,9
315,2007,nd,i,400,0.405,0
318,2007,d,ni,100,0.88,0
321,2007,nd,ni,100,0.88,0
321,2007,nd,ni,200,0.88,12
322,2007,nd,i,100,0.88,1
322,2007,nd,i,200,0.63625,0
322,2007,nd,i,300,0.88,3
323,2007,d,i,100,0.88,0
323,2007,d,i,200,0.88,1
323,2007,d,i,210,0.5175,3
323,2007,d,i,220,0.8175,1
323,2007,d,i,300,0.57375,0
323,2007,d,i,310,0.205,16
323,2007,d,i,400,0.69875,0
324,2007,d,ni,100,0.88,0
324,2007,d,ni,300,0.8175,0
327,2007,d,ni,100,0.88,0
327,2007,d,ni,200,0.63,20
330,2007,d,i,100,0.8175,28
330,2007,d,i,200,0.305,25
330,2007,d,i,210,0.205,69
330,2007,d,i,300,0.57375,5
330,2007,d,i,400,0.5175,37
330,2007,d,i,500,0.205,55
341,2007,nd,i,100,0.405,13
341,2007,nd,i,200,0.205,0
342,2007,d,ni,100,0.88,0
342,2007,d,ni,200,0.58,21
342,2007,d,ni,300,0.46125,12
344,2007,d,i,100,0.57375,8
344,2007,d,i,200,0.0925,25
344,2007,d,i,300,0.205,2
345,2007,nd,ni,100,0.88,22
345,2007,nd,ni,200,0.46125,20
345,2007,nd,ni,300,0.5175,8
346,2007,d,ni,100,0.88,0
346,2007,d,ni,400,0.63,66
346,2007,d,ni,500,0.57375,46
351,2007,d,i,100,0.88,20
351,2007,d,i,200,0.63,0
351,2007,d,i,300,0.755,81
351,2007,d,i,310,0.405,0
351,2007,d,i,400,0.205,0
351,2007,d,i,500,NA,0
353,2007,nd,i,100,0.13,68
353,2007,nd,i,300,0.355,0
353,2007,nd,i,400,0.205,0
354,2007,nd,ni,100,0.205,43
355,2007,d,ni,100,0.88,0
355,2007,d,ni,310,0.205,0
356,2007,nd,i,100,0.205,3
356,2007,nd,i,200,0.255,7
356,2007,nd,i,210,0.4675,54
356,2007,nd,i,300,0.36125,76
356,2007,nd,i,310,0.405,6
357,2007,d,ni,100,0.88,0
357,2007,d,ni,200,0.88,16
359,2007,d,i,100,0.88,0
359,2007,d,i,200,0.755,0
359,2007,d,i,300,0.205,107
360,2007,nd,ni,100,0.88,0
360,2007,nd,ni,200,0.57375,51
361,2007,nd,ni,100,0.13,0
362,2007,d,i,100,NA,0
362,2007,d,i,200,0.0925,26
362,2007,d,i,300,0.205,0
363,2007,d,i,100,0.305,12
364,2007,d,ni,100,0.205,0
364,2007,d,ni,300,0.88,0
365,2007,nd,i,100,0.13,0
365,2007,nd,i,200,0.355,0
365,2007,nd,i,300,0.205,0
366,2007,nd,ni,100,0.88,41
366,2007,nd,ni,200,0.88,23
366,2007,nd,ni,300,0.63,3
368,2007,d,i,100,0.88,0
368,2007,d,i,200,0.305,9
368,2007,d,i,300,0.205,0
368,2007,d,i,400,0.405,1
368,2007,d,i,410,0.6925,1
