Rep,Density,LureAge,Revised SideChosen,SideChosen ,Individual
1,10,24 h,NS,NS,1
1,10,24 h,NS,Side,1
1,10,24 h,NS,NS,1
1,10,24 h,NS,NS,1
1,10,24 h,NS,Side,1
1,10,24 h,NS,NS,1
2,10,24 h,NS,Side,1
2,10,24 h,NS,Side,1
2,10,24 h,S,S,1
2,10,24 h,NS,NS,1
2,10,24 h,NS,NS,1
2,10,24 h,S,S,1
3,10,24 h,S,S,1
3,10,24 h,NS,NS,1
3,10,24 h,S,S,1
3,10,24 h,NS,NS,1
3,10,24 h,NS,Side,1
3,10,24 h,S,S,1
4,10,24 h,NS,NS,1
4,10,24 h,S,S,1
4,10,24 h,S,S,1
4,10,24 h,NS,NS,1
4,10,24 h,NS,NS,1
4,10,24 h,NS,NS,1
5,10,24 h,NS,Side,1
5,10,24 h,S,S,1
5,10,24 h,NS,Side,1
5,10,24 h,S,S,1
5,10,24 h,NS,NS,1
5,10,24 h,NS,Side,1
6,10,24 h,S,S,1
6,10,24 h,NS,NS,1
6,10,24 h,NS,NS,1
6,10,24 h,NS,Side,1
6,10,24 h,S,S,1
6,10,24 h,S,S,1
7,10,24 h,NS,Side,1
7,10,24 h,NS,Side,1
7,10,24 h,NS,Side,1
7,10,24 h,NS,Side,1
7,10,24 h,S,S,1
7,10,24 h,S,S,1
8,10,24 h,NS,Side,1
8,10,24 h,NS,NS,1
8,10,24 h,NS,Side,1
8,10,24 h,NS,Side,1
8,10,24 h,NS,NS,1
8,10,24 h,S,S,1
9,10,24 h,NS,Side,1
9,10,24 h,S,S,1
9,10,24 h,S,S,1
9,10,24 h,NS,Side,1
9,10,24 h,NS,Side,1
9,10,24 h,S,S,1
10,10,24 h,NS,Side,1
10,10,24 h,NS,Side,1
10,10,24 h,NS,NS,1
10,10,24 h,NS,NS,1
10,10,24 h,S,S,1
10,10,24 h,S,S,1
1,20,24 h,NS,Side,1
1,20,24 h,NS,Side,1
1,20,24 h,NS,Side,1
1,20,24 h,NS,Side,1
1,20,24 h,NS,Side,1
1,20,24 h,NS,Side,1
2,20,24 h,S,S,1
2,20,24 h,S,S,1
2,20,24 h,NS,NS,1
2,20,24 h,NS,Side,1
2,20,24 h,NS,NS,1
2,20,24 h,NS,Side,1
3,20,24 h,S,S,1
3,20,24 h,S,S,1
3,20,24 h,NS,Side,1
3,20,24 h,NS,NS,1
3,20,24 h,NS,NS,1
3,20,24 h,NS,Side,1
4,20,24 h,NS,Side,1
4,20,24 h,NS,Side,1
4,20,24 h,S,S,1
4,20,24 h,S,S,1
4,20,24 h,NS,NS,1
4,20,24 h,S,S,1
5,20,24 h,S,S,1
5,20,24 h,S,S,1
5,20,24 h,NS,NS,1
5,20,24 h,NS,Side,1
5,20,24 h,NS,NS,1
5,20,24 h,NS,Side,1
6,20,24 h,S,S,1
6,20,24 h,NS,Side,1
6,20,24 h,NS,Side,1
6,20,24 h,NS,Side,1
6,20,24 h,S,S,1
6,20,24 h,NS,Side,1
7,20,24 h,S,S,1
7,20,24 h,NS,Side,1
7,20,24 h,NS,NS,1
7,20,24 h,NS,Side,1
7,20,24 h,NS,NS,1
7,20,24 h,NS,NS,1
8,20,24 h,NS,NS,1
8,20,24 h,NS,Side,1
8,20,24 h,NS,Side,1
8,20,24 h,NS,Side,1
8,20,24 h,NS,NS,1
8,20,24 h,NS,NS,1
9,20,24 h,S,S,1
9,20,24 h,NS,Side,1
9,20,24 h,NS,NS,1
9,20,24 h,S,S,1
9,20,24 h,S,S,1
9,20,24 h,NS,Side,1
10,20,24 h,NS,NS,1
10,20,24 h,NS,Side,1
10,20,24 h,S,S,1
10,20,24 h,S,S,1
10,20,24 h,NS,Side,1
10,20,24 h,S,S,1
1,40,24 h,NS,Side,1
1,40,24 h,S,S,1
1,40,24 h,S,S,1
1,40,24 h,NS,NS,1
1,40,24 h,NS,Side,1
1,40,24 h,NS,Side,1
2,40,24 h,NS,NS,1
2,40,24 h,NS,Side,1
2,40,24 h,NS,Side,1
2,40,24 h,S,S,1
2,40,24 h,S,S,1
2,40,24 h,NS,Side,1
3,40,24 h,NS,Side,1
3,40,24 h,S,S,1
