label,color,value
Coal,Australian Research Council,6
Coal mining,Australian Research Council,5
Chemistry,Australian Research Council,3
Geology,Australian Research Council,3
Groundwater,Australian Research Council,3
Methane,Australian Research Council,3
Biology,Australian Research Council,2
Chromatography,Australian Research Council,2
Coalbed methane,Australian Research Council,2
Drainage basin,Australian Research Council,2
Coalbed methane,China Postdoctoral Science Foundation,16
Coal,China Postdoctoral Science Foundation,14
Chemistry,China Postdoctoral Science Foundation,10
Coal mining,China Postdoctoral Science Foundation,9
Geology,China Postdoctoral Science Foundation,8
Geotechnical engineering,China Postdoctoral Science Foundation,7
Petroleum engineering,China Postdoctoral Science Foundation,7
Methane,China Postdoctoral Science Foundation,6
Adsorption,China Postdoctoral Science Foundation,5
Borehole,China Postdoctoral Science Foundation,5
Coalbed methane,China Scholarship Council,5
Geology,China Scholarship Council,5
Geotechnical engineering,China Scholarship Council,5
Coal,China Scholarship Council,4
Petroleum engineering,China Scholarship Council,4
Structural basin,China Scholarship Council,3
Chemistry,China Scholarship Council,2
Coal mining,China Scholarship Council,2
Desorption,China Scholarship Council,2
Effective stress,China Scholarship Council,2
Coalbed methane,Fundamental Research Funds for the Central Universities,37
Coal,Fundamental Research Funds for the Central Universities,33
Petroleum engineering,Fundamental Research Funds for the Central Universities,25
Chemistry,Fundamental Research Funds for the Central Universities,23
Geotechnical engineering,Fundamental Research Funds for the Central Universities,18
Coal mining,Fundamental Research Funds for the Central Universities,16
Methane,Fundamental Research Funds for the Central Universities,16
Geology,Fundamental Research Funds for the Central Universities,15
Inorganic chemistry,Fundamental Research Funds for the Central Universities,11
Adsorption,Fundamental Research Funds for the Central Universities,10
Chemistry,Ministry of Science and Technology of the People's Republic of China,11
Coalbed methane,Ministry of Science and Technology of the People's Republic of China,10
Chromatography,Ministry of Science and Technology of the People's Republic of China,8
Coal,Ministry of Science and Technology of the People's Republic of China,6
Adsorption,Ministry of Science and Technology of the People's Republic of China,3
Methane,Ministry of Science and Technology of the People's Republic of China,3
Drilling fluid,Ministry of Science and Technology of the People's Republic of China,2
Geotechnical engineering,Ministry of Science and Technology of the People's Republic of China,2
Petrology,Ministry of Science and Technology of the People's Republic of China,2
Pressure gradient,Ministry of Science and Technology of the People's Republic of China,2
Coalbed methane,National Natural Science Foundation of China,102
Coal,National Natural Science Foundation of China,71
Chemistry,National Natural Science Foundation of China,61
Petroleum engineering,National Natural Science Foundation of China,55
Methane,National Natural Science Foundation of China,48
Geology,National Natural Science Foundation of China,47
Geotechnical engineering,National Natural Science Foundation of China,45
Coal mining,National Natural Science Foundation of China,36
Inorganic chemistry,National Natural Science Foundation of China,24
Adsorption,National Natural Science Foundation of China,20
Coalbed methane,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,19
Chemistry,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,17
Coal,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,16
Petroleum engineering,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,10
Geotechnical engineering,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,9
Coal mining,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,7
Methane,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,7
Inorganic chemistry,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,5
Structural basin,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,5
Adsorption,National Natural Science Foundation of ChinaNational Natural Science Foundation of China,4
Coalbed methane,National Science and Technology Major Project,19
Geology,National Science and Technology Major Project,13
Geotechnical engineering,National Science and Technology Major Project,12
Petroleum engineering,National Science and Technology Major Project,10
Coal,National Science and Technology Major Project,9
Chemistry,National Science and Technology Major Project,7
Coal mining,National Science and Technology Major Project,5
Permeability (electromagnetism),National Science and Technology Major Project,5
Structural basin,National Science and Technology Major Project,4
Tectonics,National Science and Technology Major Project,4
Coalbed methane,National Science and Technology Major Project of China,13
Petroleum engineering,National Science and Technology Major Project of China,10
Coal,National Science and Technology Major Project of China,9
Chemistry,National Science and Technology Major Project of China,7
Coal mining,National Science and Technology Major Project of China,6
Geotechnical engineering,National Science and Technology Major Project of China,5
Geology,National Science and Technology Major Project of China,4
Drainage,National Science and Technology Major Project of China,3
Structural basin,National Science and Technology Major Project of China,3
Borehole,National Science and Technology Major Project of China,2
Coal,Priority Academic Program Development of Jiangsu Higher Education Institutions,9
Coalbed methane,Priority Academic Program Development of Jiangsu Higher Education Institutions,8
Chemistry,Priority Academic Program Development of Jiangsu Higher Education Institutions,5
Coal mining,Priority Academic Program Development of Jiangsu Higher Education Institutions,5
Liquid nitrogen,Priority Academic Program Development of Jiangsu Higher Education Institutions,5
Chromatography,Priority Academic Program Development of Jiangsu Higher Education Institutions,4
Geology,Priority Academic Program Development of Jiangsu Higher Education Institutions,4
Frost (temperature),Priority Academic Program Development of Jiangsu Higher Education Institutions,3
Geotechnical engineering,Priority Academic Program Development of Jiangsu Higher Education Institutions,3
Acoustic emission,Priority Academic Program Development of Jiangsu Higher Education Institutions,2
